﻿2020;Septiembre;Decreto;Decreto Exento;1047;21-09-2020;21-09-2020;En Portal de Transparencia;NO;Sin información;"Declárase inadmisible la oferta presentada por la empresa ALLIENDE Y ALLIENDE SPA, RUT.N º 76.670.416-6, en la propuesta pública para la contratación de la ""CONCESION ESPACIOS PARA CAFETERIA MONTECARMELO HABILITACION, GESTION Y ADMINISTRACION"", llamada mediante Decreto Alcaldicio EX.N°417 de fecha 16 de Marzo de 2020, por cuanto la única oferta recibida no cumple con los requisitos establecidos en las Bases.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tf0vwccxULnwm5bToOOzPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;66;11-01-2017;Sin Información;Sin información;Sin información;Sin información;"Declárase inadmisible la oferta presentada en la propuesta pública para el servicio denominado ""Servicio de Esterilización y Catración de Caninos y Felinos de la Comuna de Providencia"", llamada por Decreto Alcaldicio EX.N°920 de 31.05.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UXfRkDkA4ordqTkbTtauwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;59;11-01-2017;11-01-2017;Sin información;NO;Sin información;"Declárase inadmisible la oferta presentada en la propuesta pública para el ""Seguro de Vida Complementario de Salud y Catastrofico para los Funcionarios Afiliados al Servicio de Bienestar de la Municipalidad de Providencia y sus cargas Familiares"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9WCiugCDEz91mWgRK0DV5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2;05-01-2017;05-01-2017 en portal de Transparencia;Sin información;NO;Sin información;Revócase el proceso de licitación, llamado por decreto alcaldicio EXN°1.350 de 17.8.2016, para la contrata ción del servicio denominado Concesión para la Explotación Publicitaria y Mantención de Refugios Peatonales , Paletas Publicitarias, Multipostes y T;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ypEBZF5CtwP5Nz3irZCqeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1;03-01-2017;03-01-2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública pra la contratación ""Servicio de venta de seguro automotriz obligatorio para proceso de permisos de circulación año 2017-2018, Municipalidfad de Providencia"", llamada por decreto alcaldicio EX.2152 de 12.12.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=noTtH8tdL5h0RGOmbe9sQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2270;29-12-2016;29-12-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárse desierta la propuesta pública para  la contratación de la obra denominada ""Ejecución mejoramiento de intersecciones de ciclovía Pocuro, etapa 1"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wb46xJ8lp7jG089eHJSLBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2266;28-12-2016;28-12-2016 en portal de Transparencia;Sin información;NO;Sin información;Decláranse inadmisible las ofertas presentadas en la propuesta pública paera el servicio denominado Servicio Integral de control y Monitoreo de Flota Vehicular de la Dirección de Seguridad Ciudadana llamada por EXN°1.700 de 11  de Octubre de 2016.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2GHTE%2FMYKgb1vrVG2Iv0cA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2216;23-12-2016;23-12-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la contratación de la obra denominada ""Habilitación Subcomisaria Providencia"", llamada por Decreto Alcaldicio EXN°1.541 de 15 de Septiembre de 2016, por ser inadmisibles  las ofertas presentadas";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OIaZeyRGO2efiobQG1CrkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2166;16-12-2016;16-12-2016 en portal de Transparencia;Sin información;NO;Sin información;"Revócase el proceso de licitación ID 2490-43-LP16, llamado por Decreto EX.N°1132 de 07.07.2016, para la contratación del servicio denominado ""Contratación Servicio de Teleasistencia para Adultos Mayores con Vulnerabilidad Social"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZlSsCT4%2BGaEC8gdmT8Ebvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1933;21-11-2016;21-11-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Servicioi de Mnatención de Calderas en Dependencias de la Municipalida de Providencia"", llamdo por Decreto Alcaldicio EX.N°1038 de 15 de Junio de 2016, por no ser conveniente a los intereses municipales.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4cipzR4rhmJCbhalxTy4dg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1915;14-11-2016;14-11-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública, para la contratación del servicio denominada ""Provisión e Instalación de Bicicleteros y Topes en Diversos Puntos de la Comuna"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2FjmQT7ER%2B0aKEx8TrXZog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1717;14-10-2016;14-10-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la oferta presentada en la propuesta pública para el ""Arriendo de Juegos y Talleres de Circo para Fiestas Patrias 2016"", llamada por EX.N°1232 de 21.07.2016, por no haber cumplido el oferente los requisitos en las bases.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DBBVAqKp4QfipMwaH%2BEpaw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1693;07-10-2016;07-10-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública, para la contratación de la obra denominada ""Ejecución Proyecto Evacuación de Aguas Lluvias, Pavimentación e Iluminación Comunidad Mallinkrodt N°84.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HfuL1gtUhx%2BejpXcUY1E6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1684;05-10-2016;05-10-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta privada, para la contratación del servicio denominado ""Diagnostico y Diseño Centro Socioambiental de Providencia"", llamada por Decreto Alcaldicio EX.N°1307 de 08.08.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K%2FXU8eeMTgz4ZC4dmi7WwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1537;14-09-2016;14-09-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el  ""Servicio de Mantención y Riego por Acequias, Comuna de Providencia"", por no ser convenientes a los intereses municipales.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UY0fqewJ3N%2BCOqR713LVyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1237;22-07-2016;22-07-2016 en portal de Transparencia;Sin información;NO;Sin información;"Decláranse inadmisibles las ofertas presentadas en la propuesta pública para el "" Arriendo de Toldos para Fiestas Patrias 2016 "" llamada por Decreto Alcaldicio EXN°1.124 de 7 de Julio de 2016 por no haber cumplido los oferentes los requisitos establecidos";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DXPwKWgX%2BeB9Gx1KaRhUtg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1130;07-07-2016;07-07-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárese desierto el ""Servicio de Mantención de Juegos Infantiles de Cuerda de la Comuna de Providencia"", de la propuesta públñica para el ""Servicio de Mantención y Repartación de Juegos Infantiles y Maquinas de Ejercicio de la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b7DdZoBfusTbjB3ziD4o2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1050;16-06-2016;16-05--2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública, para la obra denominada ""Construcción Mejoramiento Viales Comuna de Providencia Cruce Ciclovia Pocuro-Loa Leones"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wt%2BFCDpJhi0AvPsO52k6FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;909;30-05-2016;30-05-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública, para el Servicio denominado ""Conectividad para Camaras de Seguridad en la Comuna de Providencia"", llamada por Ex.N°810 de 11.05.2016, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vStLyBwvon5e%2BNbBCqg5KA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;893;24-05-2016;24-05-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta privada para la ""Construcción Mejoramiento Viales Comuna de Providencia"", llamado por Decreto Alcaldicio EX.N°678 de 20.04.2016, por no presentarse oferente a esta licitación.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZHSRmKVVR%2BhY4Gb%2FDDHoQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;689;22-04-2016;22-04-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Servicio de Sala Cuna y Jardín Infantil, para Hijos/Hijas de Funcionarios/Funcionarias de la Municipalidad de Providencia"", llamado por Ex.N°405 de 16.03.2016, por no presentantes oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FYiUrgWKSgsr2ijHXGNcOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propeusta pública;672;20-04-2016;20-04-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declaránse inadmisibles las ofertas presentadas en la propuesta pública para el servicio denominado ""Adquisición e Instalación de Reductores de Velocidad en Zonas 30, Comuna de Providencia"", llamada por Ex.N°74 de 22 de Enero de 2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fJM6Xbvi0W8tqMSfG%2F4FWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;586;12-04-2016;12-04-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Servicio de Mantención de Electrobombas Elevadoras de Aguas Servidas e Impulsión de de Agua Potable en dependencias de la Municipalidad de Providencia"", llamada por Decreto Alcaldicio EX.N°352 de 2.03.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uIlzJIVgyv8sAkOAD6TVDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;359;04-03-2016;04-03-2016 en portal de Transparencia;Sin información;NO;Sin información;Declárase desierta la propuesta pública para la obra denominada Construcción Mejoramientos Viales Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G4pmiObgBLqdP2i3D0qceg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;343;26-02-2016;26-02-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la Obra denominada ""Reparación Teatro Juventud Providencia"", ID 2490-3-LP16, llamada mediante EX.N°2221 de 30.12.2015, debido a que las ofertas presentadas no resultan convenientes a los intereses Municipales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtxNUCSTB40ZiK78SeO%2FUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;147;02-02-2016;02-02-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para el servicio denominado ""Servicio de Iaas y Hosting Dedicado"", llamada por Decreto Alcaldicio EX.N°1982 de 02.12.2015, por no haber cumplido los oferentes con los requisitos establecidos en las bases.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FJQo78zLM1YjwcH%2FN20gog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;17;12-01-2016;12-01-2016 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la adjudicación de la propuesta pública para el ""Servicio de mantención y mejoramiento de áreas verdes y mobiliario urbano comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DzuIEvAd2TujJG1JAZ6NTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;194;06-02-2015;06-02-2015 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcladicio EX. N°2622 de 30.12.2014, que adjudicó a la empresa Xinergia Laboral Servicios transitorios Limitda, Rut N°76.785.280-0, el servicio de digitación especializada para el proceso de otorgamiento de permisos de circula;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H7qgYO06SeeAq7ZiTmDOFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;79;23-01-2015;23-01-2015 en portal de transparencia;Sin información;NO;Sin información;"Declárase inadmisible las ofertas presentadas en el Rubro N°1, por no cumplir con lo solicitado en las Basesn de la propuesta y declárase desierta la propuesta enel Rubro N°5, por no presentarse oferentes, ""Provisión de seguros sobre bienes municipales""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=65jr%2Bvm%2FJSYUby7IieKYlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;20;15-01-2015;15-01-2015 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta privada para la obra denominada ""Construcción Ciclovía Chile España, Renta Zanelli, Luis Thayer Ojeda, San Pio X y E rnando de Aguirre, Etapa 1 Diego de Almagro - San Pio X"" ID2490-83-B214";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cg90oIBS8FMlnDEure7StQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1147;03-06-2013;Sin Información;Sin información;Sin información;Sin información;"Declárase desierta la propuesta pública para la ""Concesión de explotación publicitaria para el servicio de bicicletas públicas de Providencia 2013 - 2014.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wFFvXoguaoueqEgP6tg1Vg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;182;24-01-2013;Sin Información;Sin información;Sin información;Sin información;"Declárase inadmisible la propuesta pública para el ""Programa de demarcaciones viales de la comuna de Providencia, periodo 2012 - 2015"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lhs7GLOZJ%2Fk4V61VE8OGbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2324;12-11-2012;Sin Información;Sin información;Sin información;Sin información;"Declárase inadmisible la propuesta pública para el ""Programa de demarcaciones viales de la comunad de Providencia, periodo 2012-2015"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cz3QZa7Kd71%2Fu4%2FEH%2BsjbQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1821;30-08-2012;Sin Información;Sin información;Sin información;Sin información;"Declárase desierta la propuesta pública para la ""Concesión de explotación publicitaria para el servicio de bicicletas públicas de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5kRmybv9MeW%2FDtyO7w9JDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1826;20-09-2011;Sin Información;Sin información;Sin información;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX.Nº1.455 de 27.07, modificado por Decreto Alcaldicio EX.Nº1.570 11.08, ambos de 2011, mediante el cual se llamó a propuesta pública para la ""Concesión de Servicios de Reciclaje y Explotación Publicitaria"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bm4TMtuRqQddEcYIE2BB%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1523;03-08-2011;Sin Información;Sin información;Sin información;Sin información;"Declarese desierta la propuesta pública para el ""Mejoramiento e Iluminación Puente del Arzobispo"", llamada por Ex.1386 de 14.07.2011, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AVG0O7vX2UOCJzH8uJs1JA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;80;13-01-2011;Sin Información;Sin información;Sin información;Sin información;"Declárase desierta la propuesta pública para la ejecución de la obra denominada ""Auditorio Club Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i%2Fs%2BTTXgw9PqX%2FTCQW0oUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación e propuesta pública;2383;22-12-2010;22-12-2010 en protal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EXNº2.299 de 6 de Diciembre de 2010, mediante el cual se llamó a propuesta pública para el Servicio Edición, Producción e Impresión Revista Ruta 60;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=30KtMMOvCrwvUetuWyn6jQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;2243;26-11-2010;26-11-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para la ""Adquisición de insumos de aseo y comodato de dispensadores para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x6kStPPenZsFzChwg0DgjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta  pública;1993;25-10-2010;25-10-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para el ""Servicio de producción artística para la VIII temporada de tetro en Providencia 2011"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=csrLXuXpJOmt4VBYdZH0QQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1835;01-10-2010;01-10-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el estudio de la ""Remodelación Parque Augusto Errazuriz""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z2ofZj29%2FkMLRBz%2Bm9VQaw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1765;15-09-2010;15-09-2010 en portal de Transparencia;Sin información;NO;Sin información;"Decláranse inadmisible las ofertas presentadas a la propuesta pública para el ""Servicio de mantención de generadores eléctricos en dependencias de la Municipalidad de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bvCmTYwsdUHA09WZtsxWTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1363;09-07-2010;09-07-2010 en protal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el EX.1069 de 27.05.2010, mediante el cual se declaro desierta la propuesta pública mencionada. Declarese inadmisible la oferta presentada en el Portal Mercado Público.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m2G7dNn1pm3azFRLMDoT7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1185;16-06-2010;16-06-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para la ejecución de la obra ""Reparación estructural calle Dr. Luis Middleton""., por no cumplimiento a los requisitos de la propuesta.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4u3E3FreVJIByVKWT7YpeA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1154;10-06-2010;10-06-2010 en portal de Transparencia;Sin información;NO;Sin información;Disponible.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=542mLDydT5ePXsm9SnSVeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1069;27-05-2010;27-05-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública par la ""Limpieza, desobstrucción, retiro de residuoa e inspección televisiva (conductoscpia) en redes de evaluación de aguas lluvias, alcalntarillado y riego por acequias en la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ChHZ83GIXaLf2NwknWseQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1037;20-05-2010;20-05-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para el ""Mejoramiento bodega de abastecimiento, Dirección Administración y Finanzas""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9XVr6LrGKwnh3VP4JuV%2BNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;971;10-05-2010;10-05-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ejecución de la obra denominada ""Reparación centro cultural Montecarmelo"", llamada por decreto alcaldicio EX.775 de 12.04.2010.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zgXS4qWe7AbipUKrzYVc4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;853;20-04-2010;20-04-2010 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la propuesta pública para el ""Arriendo de carpa impermeable de 3.030 metros cuadrados libres para el desarrollo de la 24 feria internacional del libro infantil y juvenil año 2010"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YG95dku4Tn6ovkgZfT267A%3D%3D;Sin modificación
