Sin información;Sin información;Decreto Exento;1006;"Publicacion  Diario Oficial día 9 de Junio de 2017 / Decreto Alcaldicio EXN°1006 de 6 de Junio de 2017 - ";09-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wecow7eiSBCDE3%2FWiabhxQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;936;Publicación Diario Oficial 9.6.2016 / Decreto Alcaldicio  EX.N°936 de 3 de Junio de 2016.;09-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2uT3C5hc%2FyB8ngB0La37Sg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;925;Publicacion Diario Oficial 11.5.2009 / Decreto Alcaldicio 925 de 6 de Mayo de 2009;11-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Go%2FLvVEH%2F%2FBFoMErzTCpNA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;893;Publicación Diario Oficial 03.08.2020 - Decreto Alcaldicio EXN°893 de 28 de Julio de 2020;03-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wdla%2Fiwr8YbmDhLwzFKWOQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;761;Publicacion Diario Oficial 14.4.2009 / Decreto EX 761 de 7 de Abril de 2009;14-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Jg8hH7%2BrNuoFiVSBjoWHw%3D%3D;Sin modificación;Sin información
2022;Mayo;Decreto Exento;742;Diario Oficial día 08.06.2022 .Déjase sin efecto D.Alc.  EX.N°737 de 30.05.2022, Fíjase a contar de las 00:00 horas del día 18 de junio de 2022, cambio de sentido de tránsito de la calle Constitución, en el tramo de Antonia López de Bello hasta Pío Nono, quedando de sentido único de norte a sur .-;08-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nl0uB3xSrwY2T3rnbX5xzg%3D%3D;03-06-2022;30-05-2022
Sin información;Sin información;Decreto Exento;552;Publicación Diario Oficial  de 13.4.2016 / Decreto Exento  552 de  8 de Abril de 2016.;13-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xMxVmG7VTPnd8Ab1VtAyug%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;433;Diario Oficial 14.4.2021, publicacion Decreto Exento 433 de 06.04.2021 y Deja sin efecto el Decreto EXN°301 de 16.03.2021;14-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8FzTpyAnpAdpn5TW9G7vw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;412;Publicación Diario Oficial  8.3.2017 / Decreto Alcaldicio EX.N°412-2017.-;08-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mv%2BMLPFNoC8rQxpaufFBWQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;397;Publicación Diario Oficial 18.3.2016 / Decreto EX.N°397 de 14.03.2016;18-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6dxqoCLyQ9XpMAfCCkdsKg%3D%3D;Sin modificación;Sin información
2024;Marzo;Decreto Exento;388;"Fíjase, a contar de las 00:00 horas del día domingo 31 de marzo de 2024, cambio de sentido de tránsito de las calles Dr.Luis Middleton, en el tramo entre la calle Carlos Antúnez y la calle Alcalde Rafael Vives quedando el tránsito bidireccional en el tramo indicado. Así mismo, fíjase el tránsito de calle Alcaldes Rafael Vives, quedando de norte a sur, en el tramo de Avda. Providencia a calle Dr. Luis Middleton.
";28-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TXB7%2FAFfhpfaq7rUA0BJNw%3D%3D;Sin modificación;14-03-2024
Sin información;Sin información;Decreto Alcaldicio;301;Déjase sin efecto el decreto alcaldicio Ex. Nº 192 de 16 de febrero de 2021.2.- Fíjase a contar de las 10:00 horas del día sábado 17 de abril de 2021, cambio de sentido de tránsito a Bidireccional a la Avda. Pedro de Valdivia entre Los Conquistadores y Avda. Providencia;19-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BFOI7xIXhDcTXJBc9BbM0A%3D%3D;14-04-2021;Sin información
Sin información;Sin información;Decreto Exento;166;"Publicación Diario Oficial 19.2.2022  - Fíjase a contar de las 00:00 horas del día 27 de febrero de 2022, lo que a continuación se indica:
1.1.- Cambio de sentido de tránsito a bidireccional a la calle Alcalde Dávalos, entre la rama norte de Inés Matte Urrejola y Bellavista.
1.2.- Cambio de sentido de tránsito a bidireccional a la calle Inés Matte Urrejola, en el costado norte de la Plaza Eleodoro Rodríguez Matte y Los Piñones.";19-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SWaaFeBb9UtWYr%2BQHFuUZA%3D%3D;Sin modificación;Sin información
2024;Febrero;Decreto Exento;164;Publicación Diario Oficial día 03.02.2024 sobre Decreto EXN°164 de 26 de enero de 2024,  que  fija a contar de las 0:00 horas del día 5 de febrero de 2024, cambio  sentido de tránsito de Avda. Andres Bello, en el tramo entre Pío Nono y Nueva Tobalaba.-;03-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CoPKy71h2ICZcaezhD1GhQ%3D%3D;Sin modificación;Sin información
