﻿2023;Julio;Decreto;Decreto Exento;924;05-07-2023;05-07-2023;En Portal de Transparencia;NO;Sin información;Modifícase el punto N°1 del Decreto EX.N°622 de 23.04.1998, en el siguiente sentido: Reducir los siguientes estacionamientos reervados de taxis báscios. calle Ricardo Lyon 32,  Providencia /N.Providencia,Dr.Solis de Ovando, Hospital Dr.Luis Calvo Mackenna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=INUXlywMrSm1fVcuHcZE7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1568;01-08-2013;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto Nº1 del Decreto Alcaldicio EX.Nº622 de 23.04.1998, en el sentido de incorporar, el siguiente estacionamiento reservado de taxis básicos en Calle Renato Zanelli Nº1361, intersección ubicación Echeñique y Concilios, esquina costado Oriente, capacidad de 2 vehículos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sh1rDbLq22VrmOl2BV8Ukw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;552;12-03-2013;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del Nº2 del decreto alcaldicio EX.Nº592 de 17 de Abril de 1998, en el sentido de eliminar el paradero de calle Ramón Carnicer Nº201, intersección de Avda Francisco Bilbao / Jofre, esquina costado poniente 3 vehículos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fqUugA%2F5Y%2Bcytudi50Ebew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;93;18-01-2013;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.3 del Nº2 del decreto alcaldicio EX.Nº592 de 17.04.1998, en el sentido de reducir el siguiente paradero, en Avda. Manuel Montt, ubicación Valenzuela Castillo Nor-Poniente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YKPfJUlfReRx2VCaAhJ2TA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;702;15-06-2012;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº 1 del Decreto Alcaldicio EX.622 de 23 de Abril de 1998, en el sentido de incorporar el siguiente Estacionamiento reservado de Taxis Básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UJrM8HPFnA2VqUupzxm%2FqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1351;07-07-2010;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto Nº1 del decreto alcaldicio EX.Nº622 de 23.04.1998, en el sentido de incorporar, el siguientes estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yJJ1r2me2rd86VtdaSeIoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1728;13-08-2009;Sin Información;Sin información;Sin información;Sin información;Modifícase el N°1 del Decreto Alcaldicio EX.622 de 23 de Abril de 1998, en el sentido de eliminar el estacionamiento de Taxis Básicos de calle Holanda N°50 esquina Poniente en la intersección de Once de Septiembre y Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iLqop7Bj1%2BXQwC7orOG4vQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1040;18-05-2009;Sin Información;Sin información;Sin información;Sin información;Modifícanse el punto Nº1 del decreto alcaldicio EX.Nº622 de 23.04.1998, en los siguientes sentidos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GjyBSqPazloUUeBMLDOkAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;873;27-04-2009;Sin Información;Sin información;Sin información;Sin información;Modificase el punto Nº1 del decreto alcaldicio EX.Nº622 de 23.04.1998, en el sentido de eliminar a contar del 01.04.2009, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wQYmOxjmBUBOeBWFiv%2BpVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;224;30-01-2009;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº1 del Decreto Alcaldicio EXNº622 de 23.04.1998 en el sentido de incorporar a contar del 1 de Marzo de 2009 estacionamiento de taxis básicos Sindicato Nº2, calle Carmen Silva, intersección El Bosque-Norte , para dos vehículos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qdlJWkvKHlzeELwITmwUBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1492;12-08-2008;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº1 del Decreto Alcaldicio EX.Nº622 de 23 de Abril de 1998, en el sentido de incorporar, a contar del 1 de Septiembre de 2008, el siguiente Estacionamiento de Taxis Básicos en calle Solis de Ovando.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqQb%2FNm2FzKJGmIB7GWvIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1331;21-07-2008;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº1 del Decreto Alcaldicio EX.Nº622 de 23.04.1998, en el sentido de disminuir, a contar del 01.07.2008, el siguiente estacionamiento de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ChxGVzUIZI5U%2F7AMZlNwjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;696;09-04-2008;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto Nº1 del decreto alcaldicio EX.Nº622 de 23.04.1998, en el sentido de incorporar, el siguiente estacionamientoreservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xy%2Fr1LF8qZrkYPVNaGQAQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;362;27-02-2008;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº1 del decreto alcaldicio EX:Nº622 de 23.04.1998, en el sentido de disminuir, a contar del 01.03.08, en el siguiente estacionamiento de texis básicos: Sindicato Nº11 PROVIMONTT.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jo47ZAeD%2Bz6ZAwFGBSsdhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;287;13-02-2008;Sin Información;Sin información;Sin información;Sin información;Modíficase el Nº1 del Decreto Alcaldicio EX.Nº622 de 23 de Abril de 1998, en el sentido de disminuir, a contar del 1 de Marzo de 2008, el siguiente Estacionamiento de Taxis Básicos en calle Almirante Simpson.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vK78SPf%2BC5VzP4woTIbQNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1197;12-07-2007;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto Nº 1 del Decreto Alcaldicio EX. Nº 622 de 23 de Abril de 1998, en los siguientes sentidos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jsvt8E4FEIjfy0Tug6TrXg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;852;10-05-2007;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº 1 del Decreto Alcaldicio EX. Nº 622 de 23 de Abril de 1998, en el sentido de eliminar el siguiente Estacionamiento Reservado de Taxis Básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hCUjgt7xFM%2B4W3fRZLKEoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;31;09-01-2007;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto Nº 1 del decreto Alcaldicio EX. 622 de 23 de Abril de 1998, en el sentido de reducir a coantar del 1 de Enero de 2007 los siguientes estacionamientos reservados de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1hX2%2FXKZvw3dOaWBQnW2Kw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;2209;14-12-2006;Sin Información;Sin información;Sin información;Sin información;Elimínese del Nº1 del Decreto Alcaldicio EX.Nº622 de 23.04.1998, el siguiente Estacionamiento Reservado de Taxis Básicos, Sindicato Nº6 Plaza Italia, Avda Providencia - Ramon Carnecer esquina costado sur, 3 vehículos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wfeq%2F6WBfQJ1HZ2%2F9j9aKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1895;27-10-2006;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº 1 del decreto Alcaldicio EX. Nº 622 de 23 de Abril de 1998, en el sentido de reducir de 4 a 2 a contar del 1º de Noviembre de 2006, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SU6aKPFj%2FC3XJxxX5J5SnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1002;30-05-2006;Sin Información;Sin información;Sin información;Sin información;Modifícase el Nº 1 de Decreto Alcaldicio EX. Nº 622 de 23 de abril de 1998, en el sentido de trasladar el siguiente Estacionamiento Reservado de Taxis Básicos autorizados al Sindicato Nº 2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tcgq3JnEDov5bJ4wz42AEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;126;17-01-2006;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del N°2 del Decreto Alcaldicio EX. N°592 de 17.04.1998, en el siguiente sentido de disminuir la capacidad de 6 a 3 vehículos en el paradero de Avda General Bustamante, intersección Santa Isabel Nor/Oriente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c8AOvV6%2FgoSP09A7w6afDA%3D%3D;Sin modificación
