" Necesito la siguiente información: nomina patentes municipales C.I.P.A. (COMERCIALES, INDUSTRIALES, PROFESIONALES Y DE ALCOHOLES) vigentes a la fecha de esta solicitud, detallando en un archivo EXCEL: NOMBREO RAZON SOCIAL DEL CONTRIBUYENTE- RUT0...";23-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FmSHxumwYsNDXSP%2BfQgnBA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FYgsxhPvWbKKrTkf7Md5dA%3D%3D
"solicitar datos asociados a las patentes comerciales vigentes respecto de su localización. Se necesita un archivo EXCEL que contenga las patentes vigentes con fecha de corte al 31/12/2022. Los datos que se solicitan son los siguientes: ""Nombre Patente""...";11-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XzJPsGjeb1GlOnYw3JxAwA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AJFb%2BvmD0LFuUcfYA15luQ%3D%3D
Necesito sasber la cantidad total de patentes comerciales otorgadas en funcionamiento en el sector de bellavista (unidad vecinal 13) , separadas por tipo y me gustaría saber cuales de ellas están autorizadas para vender alcohol.;20-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eFhlzpmc%2FxqiWTdm17x5BQ%3D%3D;No aplica
Solicita listado de empresas con sus respectivos RUT para pago de patentes municipales, inscritos en la Municipalidad de Providencia, en período 2010-2022.;11-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rrlYA6PlBKGPjwwWvageEw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PN8jYJziNdtY%2FCD7R%2F8PzQ%3D%3D
solicitar datos asociados a las patentes comerciales vigentes para este año 2022 respecto de su localización. Se necesita un archivo EXCEL que contenga las patentes vigentes para el presente año 2022 con fecha de corte al 31/08/2022. Los datos que se...;06-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FrkhaPCRuZL4BM%2FvaLKXSw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hye3NJTKFcn3MmnKmCRrEA%3D%3D
Favor solicito información de patentes comerciales vigentes con los siguientes datos: ¿Rut¿, ¿Nombre Razón Social¿, ¿Dirección¿, ¿Telefono¿, ¿Correo Electrónico¿, ¿Nombre Administrador¿ que estén relacionadas a los siguientes rubros gastronómicos:...;11-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wpWrB9TE7NZKV5svKHFarA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RY9f6OLeePW3mRCS4%2Fd9Wg%3D%3D
"Esta solicitud tiene por objeto alimentar de información a la versión 2022 del trabajo de investigación denominado ¿Identificación del mercado de pymes y mipymes en las Comunas de La Región Metropolitana de Santiago¿. Para ello agradeceré a Usted,...
";19-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L3Qjk%2BJOaiwYodnXYjE11g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x7BUbmpyRyIt%2Bmjv2A1jcA%3D%3D
Necesito la siguiente información de cada feria libre presente en la comuna: NOMBRE DE LA FERIA CALLE PRINCIPAL CALLE INICIAL CALLE FINAL DÍAS DE FUNCIONAMIENTO HORARIO DE FUNCIONAMIENTO NUMERO TOTAL DE PUESTOS NUMERO DE PUESTOS DE FRUTAS NUMERO DE...;18-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gy9IdhWj6F%2Bx4dNPfPwlUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B%2BRck9juxcFykBF4AhUGDw%3D%3D
"Listado de contribuyentes con giro comercial cafetería, fuente de soda y restaurant.
";11-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B7x1hrHPV4Y82NWBvPlfUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cxZ1EtTPkptop1uuhMeILA%3D%3D
"""...infamación actualizada, presente año, de sociedades de inversión e inmobiliarias, nombre de la sociedad, su representante legal, socio, o dueño¿Giro actividad comercial...""";27-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FBj7RGcZhlHy%2FESE5zrUUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NxtztaKkYG7pCiqGuhhdsg%3D%3D
¿¿listado de todos los establecimiento que cuenten con patente comercial de jardín infantil, sala cuna, guardería, centro de cuidado, after school, play group y aquellos que cuenten con denominaciones análogas, que integre: nombre, dirección¿ y representante legal/sociedad responsable¿¿;10-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oQkWlBLnGnjx2qF3XAkA5w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B0Fa%2FYgv7Z4TTyf08DhsOA%3D%3D
"¿¿datos en formato excel de todas las patentes industriales, comerciales, de alcohol, microempresas familiares (MEF), ferias libres y kioscos, sean definitivas y provisorias de la Comuna de Providencia actualmente vigentes al año 2021...""";04-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HG0qDTlxpsPuiRsy2NkixQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsRAwAv%2FLkTxHG8UERhpDg%3D%3D
"""...información de todas las patentes municipales emitidas en los años 2021 y 2022 vigentes en su comuna"" 1. Nombre del representante legal 2. Rut del representante legal. 3. Rol. 3. Razón social. 5. Rut de la empresa 5. Dirección. 6. Giro o actividad económica"" 8. Tipo de patente (comercial, microempresa familiar, profesional, entre otros). 9. Duración de la patente (si es indefinido o temporal) 10. Fecha de otorgación de la patente. 11.Cantidad de trabajadores.""";02-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UF3%2FDXIUxkKzJfM0S109Mw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EugH9rHOMUivZbr%2BnDBBjg%3D%3D
"¿Registro de patentes comerciales activas a diciembre 2021.Razón Social, RUT, dirección, representante legal¿giro¿tipo de patente, actividad.¿ ";02-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iou5oRLbgtKO6rxVhDOj%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LAtvEJ4ezQiUMD%2FjmeDFpg%3D%3D
copia de todas las patentes comerciales vigentes en la comuna, en formato excel, ordenados según unidad vecinal;06-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c4AWv7Qi3AXa2UKQeu3rug%3D%3D;No aplica
"""...en un archivo digital Excel el listado  total de patentes vigentes (acumulado de todos los años) de la comuna  considerando los siguientes campos de  información:Rol Patente R.U.T. Nombre Contribuyente Dirección Local Tipo PatenteClase Patente Código SII Giro Actividad Tipo Local...""";30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kixQY9EonILBrx3WsyPpiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=696g6ueya%2BArpuCE%2Fi8U1Q%3D%3D
Decreto que regula el trámite de transferencia de patentes comerciales y arriendo de patentes comerciales.;31-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ClYaIUS8wV8QhYbiWIcnYw%3D%3D;No aplica
"Quiero solicitar el detalle de todas las patentes comerciales otorgadas durante los años 2018, 2019, 2020, 2021, 2022 de todos los locales, empresas, oficinas de la comuna Providencia. El formato de entrega quisiera que fuera mediante archivo Excel o CSV ";11-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JmgYBfsH9nHbSpYlIjb%2BQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yOO8Di2FX5TbtykohUkI9Q%3D%3D
un listado con información de restaurantes de la comuna, la cual contenga: razón social, nombre de fantasía, teléfono, dirección, rut y correo electrónico de todos locales con patente restaurante y alcohol activas en la comuna, en formato Excel...;30-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4c2X8ycH2hDXIpAU4AlHdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=22kZ14vMynWY%2B8R3T0QNqw%3D%3D
Necesito la siguiente información: Rol de patentes municipales C.I.P.A. (COMERCIALES, INDUSTRIALES, PROFESIONALES Y DE ALCOHOLES) vigentes a la fecha de esta solicitud, detallando en un archivo EXCEL: NOMBRE O RAZON SOCIAL DEL CONTRIBUYENTE- RUT...;24-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MHGF8fsbUJm3it2NUiaA9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6s85Ks1bPCeWSFnMfWRuWQ%3D%3D
Teniendo en consideración la dictación de la Ley N°21.363 que ¿Establece normas en materia de comercialización y publicidad de bebidas alcohólicas, y otras que indica¿, quisiera consultar si la Municipalidad ha dictado una Ordenanza -o bien, ha...;06-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=stMzyP4P5YD4pZF2ep755w%3D%3D;No aplica
Solicito información de las residenciales para adultos mayores en un listado Excel que contenga la siguiente información: - Dirección - Naturaleza de la propiedad (Corporación de derecho público, Insititución religiosa, Institución privada) - Fecha...;06-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gIUa8DbXteTDawYJQAlhg%3D%3D;No aplica
solicitar información sobre el listado actualizado de ferias libres en su comuna, con los siguientes campos: Nombre Feria, Región, Comuna, Dirección Oficial, Calle Inicio, Calle Termino, Postura (días de la semana) Hora de inicio. Hora de....;11-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H2vK8XH8ahIsMtjkmbUz0w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cg4bMZGv%2Bugb1V9yrEc2uA%3D%3D
Quisiera solicitar las patentes de cabaret otorgadas durante la década de los 90 (1990-1999), o en su defecto, el acceso a las patentes en caso de que estás no se encuentren digitalizadas. Esto a finalidad de una investigación de magister asociada...;26-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lJJSS0v3dVC10TaPguFFig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ON%2Ba4zlwKzkF33UKrNWQfw%3D%3D
"enviarme los datos en formato excel de todas las patentes industriales, comerciales, de alcohol, microempresas familiares (MEF), ferias libres y kioscos, sean definitivas y provisorias de la Comuna de Providencia actualmente vigentes al año 2021... ";29-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8jaPLUG%2Few0NgPVHvNGHwg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yHVZXckBb0KOid3xbHt4dA%3D%3D
solicito información a través de archivo formato Excel, de las patentes comerciales vigentes a la fecha. Para dicha información considerar los siguientes campos o columnas: R.U.T. Empresa, Razón Social, Nombre de Fantasía, Dirección Negocio, Código...;19-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DuVDorY5ZCfI1fzktxO%2FMA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E9ajJLxC2EJtVhvzI8hpuQ%3D%3D
Solicito listado del valor ($) del pago de patentes municipales, de empresas medianas y grandes, entre el 1 de enero de 2020 a la fecha de recepción de esta solicitud, desagregando nombre de la empresa, RUT de la empresa y fecha de pago. De ser...;06-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bjk9e1ij5oZLm%2BxFEJ0%2BCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1YVbd8CnZ%2FddefwK%2Bo4hoQ%3D%3D
Solicito nos pueda informar de las patentes otorgadas que se encuentren vigente en calidad de provisoria, indicando la causal por que se encuentra en calidad de provisoria, la fecha de otorgamiento, la fecha de caducidad, nombre o razon social del...;03-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8a4dzZA6GGss5CtG3lazCw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mDzYTSfChbp2k%2FZ%2FKTCUcg%3D%3D
necesito patentes comerciales y de educación, vigentes desde octubre 2020 hasta la fecha, debe indicar razón social, rut, nombre y mail de contacto.;06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PfrIHmDyRJDKxtvs4DuTCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kZbKjjN464WetUZrovGDIA%3D%3D
Enviar en un archivo digital Excel el listado total de patentes vigentes (acumulado de todos los años) de la comuna considerando los siguientes campos de información: Rol Patente R.U.T. Nombre Contribuyente Dirección Local Tipo Patente Clase Patente...;18-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=atMRmKHbstleRpRHeMKesA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTIAdLkrxm7lKL7OqgB15A%3D%3D
"En la comuna de Providencia ¿Cuántos locales de ciber y centro de
llamados aun quedan en la comuna ? Denme a conocer nombre ubicación y dirección de dichos locales.";07-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nNS2eQlauFC8DU6ctGEqbw%3D%3D;No aplica
2.- Quiero solicitar una base de datos (Excel) que contenga información sobre patentes municipales nuevas (no acerca de cambios de domicilio, modificaciones o cambios de giro, etc.), para los años 2017, 2018, 2019 y 2020, según los siguientes ítems:...;31-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qihg1L8yJ%2F7yX07YR7g75g%3D%3D;No aplica
Requiero el RUT, Nombre, giro/rubro, teléfono, email y dirección de quienes tienen patentes comerciales vigentes y que sean de los siguientes rubros: panadería, pastelería/repostería, chocolatería, cafetería, elaboración/venta de alimentos, restaurante...;16-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K6FeF%2F9RsZxkUfHXoHzqbg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NeSAS9mwrL8%2BmykbAYA0FA%3D%3D
datos en formato excel de todas las patentes industriales, comerciales, de alcohol, microempresas familiares (MEF) y ferias libres, sean definitivas y provisorias de la Comuna de Providencia actualmente vigentes al año 2020. El archivo debe contener...;26-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JW8Vv4ZiL1KkZV7naimV4A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ut%2FTb7fx10n3VrjdvwmmUA%3D%3D
solicito información de las empresas con patente vigente a la fecha en la comuna de Providencia. Rut, Razón Social, Giro, Dirección, Teléfonos, Página web, Monto cancelado por patente y representante legal.- En planilla excel.;24-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1HPzwOBT1ZOgc8We7mAWrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UCA8juCL%2F5VYXh0IobXbFQ%3D%3D
"Solicito información actualizada respecto a las empresas y pymes con actividad económica vigente dentro de la comuna, ya sea esta presencial o de servicio remoto; con la finalidad de poder gestionar vínculos y procesos de prácticas entre estas y los y...";14-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TlN%2BFUL%2Bw2goAj1g5G01DQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TZ6VUtjohliZJLPMh6E1nw%3D%3D
"Estimados por ley de transparencia solicito el número de giros por 852021 SERVICIOS DE MÉDICOS VETERINARIOS EN FORMA INDEPENDIENTE que se encuentran en la comuna. ";11-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vl8kKzQkm0RYNSblPcz8sQ%3D%3D;No aplica
queremos saber cómo debemos proceder para solicitar el detalle de locales de restaurant, cines, teatros, y alojamientos, plazas y parques de la comuna, con dirección y contacto de encargo, con el fin de poder proceder con nuestro proyecto de Panoramas....;03-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s2ufZQU6s%2FXpkcsx2U%2FFxQ%3D%3D;No aplica
Solicita información respecto a la regulación existente actualmente en la Comuna de Providencia referente a los carros de comida (en vehículos con motoro o sin él), tanto para la venta móvil (cambiándose de punto) como también para estabelcerse dentro...;25-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2FLSbNyXu8Vtvj6XUvY0LA%3D%3D;No aplica
Solicitar información sobre patentes comerciales, industriales y profesionales vigentes y revocadas con año, rol, RUT para empresas, nombre personas naturales, tipo de patente, dirección y giro de la comuna Providencia.;22-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FexthPwleggwT0wYO9UX6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z0ScG3TtfCzUYstXjOaRgA%3D%3D
Solicito información respecto de las patentes de pastelerias, amasanderias y reposteria del 01.01.20 al 0.05.20, autorizadas.;12-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZsJWxmFNh9nJK%2Br1NkS4Q%3D%3D;No aplica
Se solicita a esa Ilustre Municipalidad de tener a bien proporcionar el registro de todas aquellas personas jurídicas que en el periodo comprendido entre el 1 de enero del año 2019 y el 31 de marzo del año 2020, hayan solicitado y/o renovado su patente...;27-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BjoawQPpte9wyoAM8dHFRA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AzvGLY79og4dGl1GZ2ndeg%3D%3D
Solicito información de las empresas con patente vigente a la fecha en la comuna de Providencia. Rut, Razón Social, Giro, Dirección, Teléfonos, Página web, Monto cancelado por patente y representante legal.- En planilla excel.;15-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ahie2OlCkveuxqBrzMfZbA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u7jbFn%2BfRTUyET84EKvsDw%3D%3D
Favor enviar en un archivo digital Excel el listado total de patentes vigentes de la comuna considerando los siguientes campos de información: ? Rol Patente ? R.U.T. ? Nombre Contribuyente ? Dirección Local ? Tipo Patente ? Clase Patente ? Código SII...;20-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ueZcoMiS2IEoa3K0MWoVQw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=16fBka0bpxQntkXH3j8kMw%3D%3D
"Solicito a usted las siguientes informaciones: Todo E-mail corporativo y/o personal de directores, Gerentes, Administradores, Ejecutivos; además sus respectivos nombres de cada representante, Teléfono contacto directo o empresa, nombre de Sociedad, y...";10-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YlY8de01539aMiJxhmRpQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QELXar%2BA%2FdBjRzt%2BkNQhQg%3D%3D
Deseo solicitar los permisos de extracción minera que están actualmente vigentes en la comuna y cuanto es lo que pagan las compañías mineras en concepto de patentes de explotación minera, las que actualmente están vigentes. Ademas, me gustaría...;05-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OIs%2Byds%2BBJtsXrlDj%2B%2FfsA%3D%3D;No aplica
Quiero solicitar el detalle de todas las patentes comerciales otorgadas durante los años 2015, 2016, 2017, 2018, 2019 de todos los locales, empresas, oficinas de la comuna de Providencia...;27-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DRFDOOH1DpnttaCPwVV4Ag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1h0HoyaqxtiKAq%2F5g0O22Q%3D%3D
Solicita nómina de las sociedades de inversión que registran actividad económica en su comuna a partir del 2018 a la fecha presente. -RAZÓN SOCIAL -CAPITAL ECONÓMICO -ROL DIRECCIÓN -DATOS CONTACTO.;21-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JbBHrdQMxVBhfuDhEGGJBA%3D%3D;No aplica
Necesito la siguiente información: Rol de patentes municipales C.I.P.A. (COMERCIALES, INDUSTRIALES, PROFESIONALES Y DE ALCOHOLES) vigente a la fecha de esta solicitud, detallando en un archivo EXCEL: NOMBRE O RAZÓN SOCIAL DEL CONTRIBUYENTE ¿ RUT...;11-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xby6E3DiXfaWnNP6zWZ73g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j0uFFv4uBHqAuVR%2BTLvDpA%3D%3D
Solicito el número de locales comerciales con patente de música en vivo vigente en las Municipalidades de Santiago, Providencia y Las Condes.;11-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yGzyI4gxntlcf9MywoXYow%3D%3D;No aplica
Solicita copia y/o acceso al número de patentes que ha otorgado el municipio por concepto de empresas de inversiones pasivas dentro de la comuna. Además solicito el monto total que se recaudó por la glosa anterior el año 2018. Recordar que bajo..;08-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DbZNwM8aJm4LJi34HcXVrw%3D%3D;No aplica
