﻿2024;Mayo;"Decreto ";Decreto Exento;637;09-05-2024;"Fijase el siguiente texto refundido y sistematizado del ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"".";09-05-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTMwykT70CefQBOLICH8tw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;205;18-04-2019;"Modifícase el eglamento N°187 de 31.10.2018, mediante el cual se fijó el ""Reglamento sobre horario de trabajo del personal municipal"", en los siguientes sentidos.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qgFmLiZH0JQIFIsla4pOEA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;198;14-02-2019;"Modifícase el Reglamento N°187 de 31.10.2018, mediante el cual se fijó el ""Reglamentosobre horario de trabajo del personal municipal"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cfzZ%2B1%2FnSq9THlX8OaCeNQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;187;31-10-2018;"Fijase el siguiente ""Reglamento sobre horario de trabajo del personal Municipal.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eEtVoBjmfbVJmqFoGQ7wRg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;171;22-02-2018;Modifícase el Reglamento N°163 de 22.8.2017 mediante el cual se fijó el Reglamento sobre Horario de Trabajo del Personal Municipal y de Atención de Público en Recintos Municipales;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8OoMU2YfEv7mHFjNNEIIEA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;167;24-11-2017;"Modificase el Reglamento N°163 de 22 de Agosto de 2017, mediante el cual se fijó el ""Reglamento sobre horario de trabajo del personal municipal y de atención de público en recintos municipales"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VZussMtFCX1l0k0HBqsFzg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;163;22-08-2017;"Fíjase el siguiente ""Reglamento sobre horario de trabajo del personal municipal y de atención de público en recintos municipales"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p7liUwKuhv9eWnm9raUXOA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;141;14-08-2014;"Fíjase el siguiente ""Reglamento sobre horario de trabajo del personal municipal y de atención de público en recintos municipales"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4WkxjuFlIgsTSeUhtBBWEw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;107;02-06-2010;"Modifícase el punto B) del 4.1. del Art. 4 del Reglamento Nº43 de 23 de Junio de 2005, sobre Horario de Trabajo del Personal Municipal y de la Atención de Público en Recintos Municipales"", texto refundido y sistematizado por EX716 de 2010";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K0GMuSVkrnkwxN%2F0RX4BiA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Decreto exento;716;01-04-2010;"Fíjase el siguiente texto refundido y sistematizado del ""Reglamento sobre horario de trabajo del personal municipal y de atención de público en recintos municipales"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NLmYum1YqKzyAPGcdeK2zA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;93;01-10-2008;"Sustitùyese la letra C del artìculo 4º del Reglamento Nº 43 de 23 de Junio de 2005, "" Reglamento Sobre Horario de Trabajo del Personal Municipal y de Atenciòn de Pùblico en Recintos Municipales "" ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nr1UUshyGWSRvHIA1qh4Yw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;84;08-05-2008;"Modidícase el Art. Nº 7 del Decreto Alcaldicio EX. Nº 396 de 29 de Febrero de 2008, que fijó el texto refundido y sistematizado del Reglamento sobre horario de Trabajo del Personal Municipal y de Atención de Público en recintos Municipales. ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=08JK6gXx77anvYQqMWJf1Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;83;03-04-2008;Modifícase el artículo 7º del decreto alcaldicio EX.Nº396 de 29.02.08,  que aprobó el reglamento sobre horaio de trabajo del persoal municipal y de atención de público en recintos municipales, Radio Operador Nocturno de la Central de Información Comunal;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lydjqz0FFnnaHlJzZ2qc0g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Decreto exento;396;29-02-2008;"Fíjase el siguiente texto refundido y sistematizado del ""Reglamento sobre horario de trabajo del pesonal municipal y de atención de público en recintos municipales"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6YjCz59gmJPO3Q9HML93MA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;43;23-06-2005;"Apruebase el Reglamento sobre Horario de Trabajo del Personal Municipal y de Atención de Público en Recintos Municipales"", cuyo texto es el siguiente ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VmuOJmIIrESpLwp9lwE1vg%3D%3D;Sin modificación;Sin información
