2023;Julio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;CONECTA RESEARCH S.A.;76.393.130-7;"Digital
";no;Nacional;pesos;620945;subtítulo 22 ítem 07 Publicidad y Difusión;por servicio de monitoreo y analisis de medios, durante el mes de Junio del 2023
2023;Junio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;Escrito;Si;Nacional;Pesos;1142400;22.07.001.001;servicios de avisos publicitarios impresos y digitales
2023;Junio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;Escrito;Si;Nacional;Pesos;1713600;22.07.001.001;servicios de avisos publicitarios impresos y digitales
2023;Junio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;Escrito;Si;Nacional;Pesos;523600;22.07.001.001;servicios de avisos publicitarios impresos y digitales
2023;Junio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;Escrito;si;Nacional;pesos;437499;22.07.001.001;servicios de avisos publicitarios impresos y digitales
2023;Mayo;Monitoreo y Analisi de Medios;"
";No Aplica;No Aplica;"CONECTA RESEARCH S.A.
";76.393.130-7;digital;no;nacional;pesos;776181;22.07.001.001;por servicio de monitoreo y analisis de medios, durante el mes de Abril del 2023
2023;Mayo;Publicacion Diario Oficial;No Aplica;No Aplica;No Aplica;SUBSECRETARIA DEL INTERIOR;60.501.000-8;escrito;no;nacional;pesos;200538;22.07.001.001;servicio de publicidad en diario oficial, correspondiente al mes de abril del 2023.-
2023;Mayo;"Avisos Publicacion Licitacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;escrito;si;nacional;persos;3082100;22.07.001.001;servicios de avisos publicitarios en diario las ultimas noticias el 27 de febrero y 06,13,20,22,27 y 29 de marzo del 2023.-
2023;Mayo;"Avisos Publicacion Licitacion ";No Aplica;No Aplica;No Aplica;90.193.000-9;90.193.000-9;escrito;si;nacional;pesos;1166200;22.07.001.001;servicios de avisos publicitarios en diario las ultimas noticias el 27 de febrero y 06,13,20,22,27 y 29 de marzo del 2023.-
2023;Marzo;Publicacion Diario Oficial;No Aplica;No Aplica;No Aplica;SUBSECRETARIA DEL INTERIOR;60.501.000-8;Escrito;NO;Nacional;Pesos;368122;subtítulo 22 ítem 07 Publicidad y Difusión;servicio de publicidad en diario oficial, correspondiente al mes de diciembre del 2022.-
2023;Marzo;Monitoreo y Analisis de Medios;No Aplica;No Aplica;No Aplica;CONECTA RESEARCH S.A.;76.393.130-7;Digital;NO;NACIONAL;PESOS;776181;subtítulo 22 ítem 07 Publicidad y Difusión;por servicio de monitoreo y analisis de medios, durante el mes de febrero del 2023.-
