Sin Información;Sin Información;Compra de Mantención;Compra repuestos moto Honda, según memo N°9048;107;20-04-2017;Sociedad Comercial e Inversiones Ferimotos Ltda;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva;Stock bodega;Sin Información;$ 425.500;20-04-2017;20-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dL9cYIxLVdh1EnP0sSZLiQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servicio de mantención de frenos, camión N°136, según memo N°8849;38;17-04-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 310.777;17-04-2017;17-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mAafhDCs86YS5%2B7%2BR%2BYvUw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Prueba de descarga de baterias furgon N°104, N°109, según memo N°8897;39;17-04-2017;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Servicio demantención;Sin Información;$ 904.400;17-04-2017;17-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iTTSWn86s5nOzjfuqUp0RQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 3.000 horas motor y evaluar frenos, según memo N°8698;36;13-04-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 1.195.945;13-04-2017;13-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xUGQHTzWrrJ1SiqvdKb19g%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Mantención preventiva y correctiva, bus N°160 y N°167, según memo N°8732 y N°8735;37;13-04-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención;Sin Información;$ 592.101;13-04-2017;13-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ABfFscpT2wHxxb63kahx7g%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compar repuestos Mercedes Benz, según memo N°8189;105;12-04-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 568.908;12-04-2017;12-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9dbkMNM6Cw2hYQ77yzAu7Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de repuestos chevrolet luv, según memo N°8576;104;12-04-2017;Kovacs Repuestos Ltda;No Aplica;No Aplica;No Aplica;86.530.900-0;Eduardo Kovacs;Stock bodega;Sin Información;$ 160.815;12-04-2017;12-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=niE5VDCYj5tZgw7lZ3IWDw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de repuestos Chevrolet Luv, según memo N°8575;103;12-04-2017;Importadora Costabal y Echeñique S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;Francisco Peró;Stock bodega;Sin Información;$ 170.611;12-04-2017;12-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6j4R4N2%2F9wCLQLGPmiAe2Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Hyundai Elantra, según memo N°8574;102;12-04-2017;Automotores Gildemeister Spa;No Aplica;No Aplica;No Aplica;"76.649.140-K
";Minvest S.A.;Stock bodega;Sin Información;$ 285.588;12-04-2017;12-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bfAw8sji%2B3DSlAHwrR7iMw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Comprad de baterias topower 150amp, según memo N°8428;101;11-04-2017;Servicio Lucas Blandford S.A.;No Aplica;No Aplica;No Aplica;92.606.000-7;No Aplica;Stock bodega;Sin Información;$ 374.633;11-04-2017;11-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9pf8BskNPSF70ma1lnDEzQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de neumaticos 120x80-120. según memo N°8425;99;11-04-2017;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Stock bodega;Sin Información;$ 308.781;11-04-2017;11-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDpYUhv7UdclL%2Bsv%2BxU1vA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias para motos honda tornado, según memo N°7933;97;05-04-2017;Sociedad Comercial e Inversiones Ferimotos Ltda;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva;Stock bodega;Sin Información;$ 221.400;05-04-2017;05-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B6DSDbG8deJdwuRtXDIESA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias topower 150amp, según memo N°7800;92;04-04-2017;Servicio Lucas Blandford S.A.;No Aplica;No Aplica;No Aplica;92.606.000-7;No Aplica;Stock bodega;Sin Información;$ 374.633;04-04-2017;04-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P04tjeP8vk0jY6yp%2FGko6g%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra petroleo diesel, según memo N°7820;95;04-04-2017;Compañia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 12.000.000;04-04-2017;04-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aCgyKneSgU1G%2BalrY%2Byacg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de discos de frenos delanteros y traseros moto honda, según memo N°7796;94;04-04-2017;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Stock bodega;Sin Información;$ 408.677;04-04-2017;04-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GKS6RPdX3hUZRfZcEowk%2FQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 6.000 horas y evaluar frenos, camión N°136, según memo N°7574;33;31-03-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 327.617;31-03-2017;31-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F389h2%2BcIsxlcsHCBDqlBQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Mercedes Benz según memo N°7493;89;30-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 360.350;30-03-2017;30-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sKwq7E51lv3xt4qTb1jgjQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Mercedes Benz según memo N°7356;86;29-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 276.357;29-03-2017;29-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iRCx6fXDv8dIItMat4nMiA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra pastillas de frenos delanteras y traseras para motos Honda según memo N°7355;85;29-03-2017;Sociedad Comercial e Inversiones Ferimotos Limitada;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva Riquelme;Stock bodega;Sin Información;$ 451.000;29-03-2017;29-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KpGfaVqEsxLOKNcNvIVoKg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de combustible gasolina 95 octanos según memo N°7330;84;28-03-2017;Cia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 2.798.000;28-03-2017;28-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=66C0jXgWNf2fCQs85XE%2BBQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Scania según memo N°7202;83;28-03-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Stock bodega;Sin Información;$ 253.753;28-03-2017;28-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E7YyuFD2FB3QJ7uTj5XGcw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Mercedes Benz según memo N°7072;81;27-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal kaufmann;Stock bodega;Sin Información;$ 360.350;27-03-2017;27-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jSspVN6UA0nGIigInBuMYg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Scania según memo N°6843;80;23-03-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Stock bodega;Sin Información;$ 153.035;23-03-2017;23-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sf%2ByauQ%2BD3PTEhoNXQmbjQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, bus N°165, según memo N°6741;32;22-03-2017;Servicio Servibus Ltda;No Aplica;No Aplica;No Aplica;76.351.987-2;No Aplica;Servicio de reparación;Sin Información;$ 1.207.932;22-03-2017;22-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jIB3RiSDUXR%2BtoWHhyTzHQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 3.300 horas motor, camión N°142, según memo N°6641;31;21-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención;Sin Información;$ 365.473;21-03-2017;21-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ar2E71VzvkfBafwU80NGgw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos para motos Honda según memo N°6004;73;16-03-2017;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Stock bodega;Sin Información;$ 461.455;16-03-2017;16-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FKomfch0Ccsod2P80%2BCQHg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra kit embrague Hyundai Elantra según memo N°6233;76;16-03-2017;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;Inversiones Lago Largo Ltda;Stock bodega;Sin Información;$ 165.699;16-03-2017;16-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kcAkSgD7zJ7sjpFv6TwX1w%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos luv según memo N°6005;72;16-03-2017;María Herman Ossandon;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Stock bodega;Sin Información;$ 193.256;16-03-2017;16-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BX5vsDlJ%2FadFmRnPN8AGbg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra insumos y repuestos según memo N°6123;69;15-03-2017;Collins S.A.;No Aplica;No Aplica;No Aplica;92.994.000-8;No Aplica;Stock bodega;Sin Información;$ 216.801;15-03-2017;15-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OnAr1UQ6VaZhRKj%2F4WCYHg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra pastillas de frenos delanteras y traseras para motos Honda según memo N°6125;71;15-03-2017;Sociedad Comercial e Inversiones Ferimotos Limitada;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva Riquelme;Stock bodega;Sin Información;$ 451.000;15-03-2017;15-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OLDy2zY4teqI5dm1hkNb3g%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;reparación de frenos delanteros y traseros, camioneta N°56, según memo N°6112;30;14-03-2017;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de reparación;Sin Información;$ 386.540;14-03-2017;14-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ob2%2BsPEaD60Q9N8ZK7aAUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de repuestos Mercedes Benz según memo N°6002;66;14-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal kaufmann;Stock bodega;Sin Información;$ 189.855;14-03-2017;14-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1FNoLmTCmwnmfV1tQN2K7w%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisón de 30.000kms y otras reparaciones, bus N°160, según memo N°5820;29;10-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención y reparación;Sin Información;$ 1.742.772;10-03-2017;10-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=53RkLgV6RsX5lVUxaNdbhA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar sistema electrico , camión N°135, según memo N°5819;28;10-03-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de reparación;Sin Información;$ 2.029.371;10-03-2017;10-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gwurNHMJJBFcrajoSlHJUw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 30.00kms, camioneta N°58, según memo N°5755;27;10-03-2017;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 190.186;10-03-2017;10-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ifI50E0tgxh4DJnw8ohGWQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra discos de frenos para moto Honda según memo N°5626;62;09-03-2017;Sociedad Comercial e Invesiones Ferimotos Limitada;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva Riquelme;Stock bodega;Sin Información;$ 444.480;09-03-2017;09-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6s0cRXxdQPwtcuAKjDfOlg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;"Compra valvulas de bolas 2"" según memo N°5491";61;08-03-2017;Ferretería El Metro Ltda;No Aplica;No Aplica;No Aplica;83.364.400-9;No Aplica;Stock bodega;Sin Información;$ 191.416;08-03-2017;08-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z4veyYEVBJ0V3saXlqp%2BAQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos NIssan Terrano según memo N°5307;57;07-03-2017;Augusto Nogueria y Cia Ltda;No Aplica;No Aplica;No Aplica;79.840.090-8;Augusto Nogueira Estevez;Stock bodega;Sin Información;$ 187.592;07-03-2017;07-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e1wF3GILqhkg8Rzas2MUQg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 25.000 kms y otras reparaciones, bus N°163, según memo N°5455;26;07-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención y reparación;Sin Información;$ 956.227;07-03-2017;07-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1iYRlB72rM06IoRev5TbUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 3.300 horas motor y otras reparaciones, camión N°141, según memo N°5454;25;07-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de mantención y reparación;Sin Información;$ 751.558;07-03-2017;07-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DiMEgx0vgLg%2BMrV3go8Mjw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra chapa portalon nissan según memo N°5441;60;07-03-2017;Augusto Nogueira y Cia Ltda;No Aplica;No Aplica;No Aplica;79.840.090-8;Augusto Nogueira Estevez;Stock bodega;Sin Información;$ 341.398;07-03-2017;07-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OfIbMGS%2BilTcfXeTAVklIQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 20.000 kms, camioneta N°64, según memo N°5281;24;06-03-2017;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 306.380;02-03-2017;02-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zzy90ir%2B0DcVsYuyDDgN5w%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Mercedes Benz L-1720, según memo N°5031;54;03-03-2017;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 449.089;03-03-2017;03-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3U34gKJhXZaocQ4wsPNDXA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Mercedes Benz L-1720 según memo N°4858;52;02-03-2017;Kaufmann S.A. Vehículos Motorizados;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodeg;Sin Información;$ 413.226;02-03-2017;02-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aPOLZhNSNVyxl%2BIQ6b4nzA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, camión N°311 según memo N°5028;23;02-03-2017;Antonio Erazo Cifuentes;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de reparación;Sin Información;$ 428.400;02-03-2017;02-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PTnRvbwbaZMpMtNh8jtNOQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumaticos 225/70r16, según memo N°4772;46;01-03-2017;Comercial Motorshop Limitada;No Aplica;No Aplica;No Aplica;76.193.188-1;No Aplica;Stock bodega;Sin Información;$ 471.240;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Uoc64uY%2BT53BK1%2FVK9hhg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Hyundai elantra, según memo N°4771;45;01-03-2017;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;Inversiones Lago Largo Ltda;Stock bodega;Sin Información;$ 231.336;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XILmzHwnewqeQ%2Bj3eUH6pw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra petroleo diesel según memo N°4975;50;01-03-2017;Cia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 10.000.000;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nQDzfYnIavdwTbnZ3SRpEQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra baterias 12v 90amp, según memo N°4862;49;01-03-2017;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714.930-K;Vincent Aruffi;Stock bodega;Sin Información;$ 769.528;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zT55lIdKmADvqJB8RvzNSA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos motos Honda según memo N°3786;51;01-03-2017;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Stock bodega;Sin Información;$ 463.350;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vNPSTBDAfsj%2BN5hpLV%2FdOA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias camión N°310 y 312, según memo N°4895;22;01-03-2017;Antonio Erazo Cifuentes;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de reparación;Sin Información;$ 819.910;01-03-2017;01-03-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T9nU8KCHoq8Ospd%2B1TYVSQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servico de revisiones técnicas para la flota municipal, según memo N°4820;21;28-02-2017;Applus Chile S.A.;No Aplica;No Aplica;No Aplica;99.533.390-2;No Aplica;Servicio de mantención;Sin Información;$ 142.850;28-02-2017;28-02-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TsUT%2FImL0JJ7csG5Yxtyaw%3D%3D;Sin Modificación
