Sin información;Sin información;INFORME DE SEGUIMIENTO 212-15 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA AL USO Y ADQUISICION DE VEHICULOS MUNICIPALES Y AL GASTO EN COMBUSTIBLE - FEBRERO 2016;"CGR ";INFORME DE SEGUIMIENTO 212-15 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA AL USO Y ADQUISICION DE VEHICULOS MUNICIPALES Y AL GASTO EN COMBUSTIBLE - FEBRERO 2016;Sin información;Sin información;Sin información;Sin información;22-02-2016;"
www.contraloria.cl";Sin información
Sin información;Sin información;INFORME FINAL 625-16 MUNICIPALIDAD DE PROVIDENCIA - AUDITORÍA AL GASTO EN PERÍODO ELECTORAL - USO DE BIENES - VEHÍCULOS - RRHH - RECURSOS FÍSICOS Y FINANCIEROS - OCTUBRE 2016;Contraloría General de la República;INFORME FINAL 625-16 MUNICIPALIDAD DE PROVIDENCIA - AUDITORÍA AL GASTO EN PERÍODO ELECTORAL - USO DE BIENES - VEHÍCULOS - RRHH - RECURSOS FÍSICOS Y FINANCIEROS - OCTUBRE 2016;Sin información;Sin información;Sin información;Sin información;12-10-2016;Informe N°625/2016 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 176-15 MUNICIPALIDAD DE PROVIDENCIA SOBRE CONTRATOS DE OBRA_JULIO 2016.;Contraloría General de la República;INFORME FINAL 176-15 MUNICIPALIDAD DE PROVIDENCIA SOBRE CONTRATOS DE OBRA_JULIO 2016.;Sin información;Sin información;Sin información;Sin información;20-07-2016;Informe 176/2016 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 165-16 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA A LOS DEUDORES PRESUPUESTARIOS CONTABILIZADOS EN CUENTAS POR COBRAR RECUPERACION DE PRESTAMOS, INGRESOS POR PERCIBIR 115.12.10 Y CUMPLIMIENTO DE LA LEY NRO. 20.730 - JULIO 2016;Contraloría General de la República;INFORME FINAL 165-16 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA A LOS DEUDORES PRESUPUESTARIOS CONTABILIZADOS EN CUENTAS POR COBRAR RECUPERACION DE PRESTAMOS, INGRESOS POR PERCIBIR 115.12.10 Y CUMPLIMIENTO DE LA LEY NRO. 20.730 - JULIO 2016;Sin información;Sin información;Sin información;Sin información;11-07-2016;Informe Final 165/2016 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 7, DE 2012, SOBRE AUDITORÍA EN LA CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA;CGR;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 7, DE 2012, SOBRE AUDITORÍA EN LA CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA;Sin información;Sin información;Sin información;Sin información;27-12-2012;"
Informe N° 7/2012 www.contraloria.cl";Sin información
Sin información;Sin información;"Seguimiento ";Contraloría General de la República;"Informe de seguimiento al Informe Final Nº 23 de 2011, sobre auditoría a la Municipalidad ""Adquisiciones"".";Sin información;Sin información;Sin información;Sin información;10-10-2012;Informe N°23/2012 www.contraloria.cl;Oficio 4.619 del 29-11-2012
Sin información;Sin información;Seguimiento;Contraloría General de la República;Informe de seguimiento al Informe Final Nº 15 de 2011 sobre auditoría de Tecnologías de Información y Comunicaciones.;Sin información;Sin información;Sin información;Sin información;22-10-2012;Informe N°15/2012 www.contraloria.cl;Oficio 11.666 del 27-11-2012
Sin información;Sin información;Seguimiento;" Contraloría General de la República";Informe de seguimiento al Informe Final Nº 7 de 2012 a la Corporación de Desarrollo Social.;Sin información;Sin información;Sin información;Sin información;27-12-2012;Informe N° 7/2012 www.contraloria.cl;Sin información
Sin información;Sin información;Informe Final Auditoria Corporación Cultural de Providencia;Contraloría General de la Republica.;INFORME FINAL 1-13 CORPORACIÓN MUNICIPAL DE PROVIDENCIA AUDITORÍA DE TRANSACCIONES A LAS TRANSFERENCIAS EFECTUADAS - ABRIL 2013;Sin información;Sin información;Sin información;Sin información;04-04-2013;"Informe N°1/2013 www.contraloria.cl
";N/A
Sin información;Sin información;INFORME FINAL 56-12 MUNICIPALIDAD DE PROVIDENCIA CONTRATOS SUSCRITOS Y FINANCIADOS POR EL MUNICIPIO - MARZO 2013;Contraloría General de la Republica.;INFORME FINAL 56-12 MUNICIPALIDAD DE PROVIDENCIA CONTRATOS SUSCRITOS Y FINANCIADOS POR EL MUNICIPIO - MARZO 2013;Sin información;Sin información;Sin información;Sin información;15-03-2013;Informe N°56/2013 www.contraloria.cl;N/A
Sin información;Sin información;Auditoria Adquisiciones;Contraloría General de la República;"Verificar el cumplimiento de las disposiciones legales y reglamentarias que regulan los procesos de adquisiciones; programas sociales y otorgamiento de subvenciones a organizaciones comunitarias.";Sin información;Sin información;Sin información;Sin información;14-10-2009;Informe N° 204/2009 www.contraloria.cl;Las observaciones finales se fiscalizarán en futuras auditorias.
Sin información;Sin información;Auditoría Macro procesos Recursos Humanos;Contraloría General de la República;Verificar los gastos al subtítulo 21 respecto de la dotación regida por la Ley 18.883.;Sin información;Sin información;Sin información;Sin información;19-08-2009;Informe N° 199/2009 www.contraloria.cl;Las observaciones finales se fiscalizarán en futuras auditorias.
Sin información;Sin información;"Informe Final 23/13 Municipalidad de Providencia.
Auditoría al macroproceso de ingresos propios y ley 20.500 febrero 2014";Contraloría General de la República;"Informe Final 23/13 Municipalidad de Providencia.
Auditoría al macroproceso de ingresos propios y ley 20.500 febrero 2014";Sin información;Sin información;Sin información;Sin información;18-02-2014;Informe final N°23/13 www.contraloria.cl;Sin información
Sin información;Sin información;Informe 177/2007 INFORMA FISCALlZACIÓN DE PATENTES COMERCIALES, INDUSTRIALES, PROFESIONALES Y DE ALCOHOLES. MUNICIPALIDAD DE PROVIDENCIA;Contraloría General de la República;Informe 177/2007 INFORMA FISCALlZACIÓN DE PATENTES COMERCIALES, INDUSTRIALES, PROFESIONALES Y DE ALCOHOLES. MUNICIPALIDAD DE PROVIDENCIA;Sin información;Sin información;Sin información;Sin información;Sin información;Informe N°177/2007 www.contraloria.cl;Sin información
Sin información;Sin información;NFORME INVESTIGACION ESPECIAL 3-14 MUNICIPALIDAD DE PROVIDENCIA HORAS EXTRAORDINARIAS - JUNIO 2014;Contraloría General de la República;NFORME INVESTIGACION ESPECIAL 3-14 MUNICIPALIDAD DE PROVIDENCIA HORAS EXTRAORDINARIAS - JUNIO 2014;Sin información;Sin información;Sin información;Sin información;Sin información;Informe 3/2014 www.contraloria.cl;Sin información
Sin información;Sin información;Auditoría efectuada en la corporación de desarrollo social de providencia.;Contraloría General de la República;Informe final sobre auditoría efectuada en la corporación de desarrollo social de providencia.;Sin información;Sin información;Sin información;Sin información;08-07-2009;"
Informe N° 183/2009 www.contraloria.cl
";Sin información
Sin información;Sin información;Informe que atiende respuesta a informe de control financiero de ingresos municipalidad de providencia.;Contraloría General de la República;Informe que atiende respuesta a informe de control financiero de ingresos municipalidad de providencia.;Sin información;Sin información;Sin información;Sin información;01-06-2007;"
Informe N°559 www.contraloria.cl
";Sin información
Sin información;Sin información;"INFORME FINAL 15-14 CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA PROGRAMA DE INTEGRACIÓN ESCOLAR - JUNIO 2014 ";Contraloría General de la República;"INFORME FINAL 15-14 CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA PROGRAMA DE INTEGRACIÓN ESCOLAR - JUNIO 2014 ";Sin información;Sin información;Sin información;Sin información;19-06-2014;Informe N°15/2014 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 15-14 CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA PROGRAMA DE INTEGRACIÓN ESCOLAR - JUNIO 2014;Contraloría General De la Republica;INFORME FINAL 15-14 CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA PROGRAMA DE INTEGRACIÓN ESCOLAR - JUNIO 2014;Sin información;Sin información;Sin información;Sin información;20-01-2015;"
Informe N° 15/2014 www.contraloria.cl
";Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO INVESTIGACION ESPECIAL 3-2014 MUNICIPALIDAD DE PROVIDENCIA SOBRE PAGO DE HORAS EXTRAORDINARIAS ABRIL 2015;Contraloría General de la República;INFORME DE SEGUIMIENTO INVESTIGACION ESPECIAL 3-2014 MUNICIPALIDAD DE PROVIDENCIA SOBRE PAGO DE HORAS EXTRAORDINARIAS ABRIL 2015;Sin información;Sin información;Sin información;Sin información;21-04-2015;Informe N°3/2014 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 212-15 MUNICIPALIDAD DE PROVIDENCIA - AUDITORIA AL USO Y ADQUISICION DE VEHICULOS MUNICIPALES Y/O ARRENDADOS, Y AL GASTO EN COMBUSTIBLE - MAYO 2015.;CGR;INFORME FINAL 212-15 MUNICIPALIDAD DE PROVIDENCIA - AUDITORIA AL USO Y ADQUISICION DE VEHICULOS MUNICIPALES Y/O ARRENDADOS, Y AL GASTO EN COMBUSTIBLE - MAYO 2015.;Sin información;Sin información;Sin información;Sin información;26-05-2015;"
Informe N° 212/2015 www.contraloría.cl";Sin información
Sin información;Sin información;INFORME FINAL 56-12 MUNICIPALIDAD DE PROVIDENCIA CONTRATOS SUSCRITOS Y FINANCIADOS POR EL MUNICIPIO - MARZO 2013;Sin información;INFORME FINAL 56-12 MUNICIPALIDAD DE PROVIDENCIA CONTRATOS SUSCRITOS Y FINANCIADOS POR EL MUNICIPIO - JUNIO 2013;Sin información;Sin información;Sin información;Sin información;17-06-2013;"
Informe N° 56/2012 www.contraloria.cl";Sin información
Sin información;Sin información;INVESTIGACION ESPECIAL 935-15 MUNICIPALIDAD DE PROVIDENCIA - SOBRE PAGO A FUNCIONARIOS CON RECURSOS DE FUNDACION CLUB PROVIDENCIA - NOVIEMBRE 2015;CGR;INVESTIGACION ESPECIAL 935-15 MUNICIPALIDAD DE PROVIDENCIA - SOBRE PAGO A FUNCIONARIOS CON RECURSOS DE FUNDACION CLUB PROVIDENCIA - NOVIEMBRE 2015;Sin información;Sin información;Sin información;Sin información;04-11-2015;"
iNFORME n°935/2015 www.contraloria.cl";Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO 23-13 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA AL MACROPROCESO DE INGRESOS PROPIOS Y CUMPLIMIENTO LEY N° 20.500 - DICIEMBRE 2014;CGR;INFORME DE SEGUIMIENTO 23-13 MUNICIPALIDAD DE PROVIDENCIA - SOBRE AUDITORIA AL MACROPROCESO DE INGRESOS PROPIOS Y CUMPLIMIENTO LEY N° 20.500 - DICIEMBRE 2014;Sin información;Sin información;Sin información;Sin información;26-12-2014;"
Informe N° 23/2013 www.contraloria.cl";Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO 15-14 CORPORACION DE MUNICIPAL DE PROVIDENCIA - AUDITORIA AL PROGRAMA DE INTEGRACION ESCOLAR - ENERO 2015;CGR;INFORME DE SEGUIMIENTO 15-14 CORPORACION DE MUNICIPAL DE PROVIDENCIA - AUDITORIA AL PROGRAMA DE INTEGRACION ESCOLAR - ENERO 2015;Sin información;Sin información;Sin información;Sin información;20-01-2015;"
Informe 15/2014 www.contraloria.cl";Sin información
Sin información;Sin información;INFORME DE INSPECCIÓN DE OBRA PÚBLICA 347-2022 MUNICIPALIDAD DE PROVIDENCIA SOBRE CONTRATO CONSERVACIÓN CALZADA AVENIDA ELIODORO YÁÑEZ TRAMO ANTONIO VARAS - TOBALABA.  AGOSTO 2022 (Informe subido por Depto. Control de Legalidad avf);Contraloría General de la República (CGR);"Constatar que la Municipalidad de Providencia haya inspeccionado correctamente las obras del contrato ""Conservación Calzada Avenida Eliodoro Yáñez tramo Antonio Varas - Tobalaba¿, respecto al cumplimiento de la empresa contratista de las exigencias constructivas contenidas en los preceptos que regulan la materia y en lo concerniente a los requerimientos técnicos y administrativos -estos últimos en relación con la ejecución de las obras- establecidos en los antecedentes que forman parte del respectivo contrato.";01-01-2022;31-07-2022;Sin información;Sin información;01-08-2022;Informe N° 347/2022 www.contraloria.cl;Sin información
Sin información;Sin información;OBSERVACIONES DEL INFORME DE SEGUIMIENTO AL INFORME FINAL 1.046-2019, AUDITORÍA AL PROCESO DE OTORGAMIENTO, RENOVACIÓN E INGRESOS PERCIBIDOS POR CONCEPTO DE PATENTES COMERCIALES Y DE ALCOHOLES, EN LA MUNICIPALIDAD DE PROVIDENCIA-JULIO 2022. (Informe Subido por Depto Control y legalidad avf);Contraloría General de la República (CGR;Efectuar una validación a las observaciones pendientes en el informe de seguimiento al Informe Final N° 1.046, DE 2019, sobre auditoría al proceso de otorgamiento, renovación e ingresos percibidos por concepto de patentes comerciales y de alcoholes, en la Municipalidad de Providencia;01-01-2019;30-06-2022;Sin información;Sin información;12-07-2022;Informe N° 1046/2022 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 202-22 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA AL PROGRAMA DE REVITALIZACIÓN DE BARRIOS E INFRAESTRUCTURA PATRIMONIAL EMBLEMÁTICA - ABRIL 2022;Contraloría General de la República (CGR);La fiscalización tuvo por objeto efectuar una auditoría al Programa de Revitalización de Barrios e Infraestructura Patrimonial Emblemática, PRBIPE, financiado con recursos del préstamo internacional N°3564/OC-CH, suscrito entre el Banco Interamericano de Desarrollo, BID, y la República de Chile, y subejecutado por la Municipalidad de Providencia, entre el 1 de enero de 2021 y el 5 de febrero de 2022.;01-01-2022;31-03-2022;Sin información;Sin información;18-04-2022;Informe N° 202/2022 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL N° 863, DE 2021, SOBRE AUDITORÍA AL PAGO DE HONORARIOS Y HORAS EXTRAORDINARIAS EN LA MUNICIPALIDAD DE PROVIDENCIA. (informe subido por Control de Legalidad) avf;Contraloría General de la República (CGR);Efectuar una auditoría en materias de personal, referida al gasto en horas extraordinarias y a los contratos de honorarios suscritos por la Municipalidad de Providencia durante el período 2020, considerando el examen de las cuentas relacionadas con las materias en revisión, de conformidad a lo dispuesto en los artículos 95 y siguientes de la ley N° 10.336, la resolución 30, de 2015, de la Contraloría General, y lo señalado en el decreto ley N° 1.263, de 1975.;01-01-2021;31-12-2021;Sin información;Sin información;07-01-2022;Informe N° 863/2021 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 192-21 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA AL PROGRAMA DE REVITALIZACIÓN DE BARRIOS E INFRAESTRUCTURA PATRIMONIAL EMBLEMÁTICA FINANCIADO CON RECURSOS DEL PRÉSTAMO INTERNACIONAL N° 3564 OC-CH;Contraloría General de la República (CGR);AUDITORÍA AL PROGRAMA DE REVITALIZACIÓN DE BARRIOS E INFRAESTRUCTURA PATRIMONIAL EMBLEMÁTICA FINANCIADO CON RECURSOS DEL PRÉSTAMO INTERNACIONAL N° 3564 OC-CH;01-01-2020;31-12-2020;Sin información;Sin información;29-04-2021;Informe N° 192/2021www.contraloria.cl;N/A
Sin información;Sin información;NFORME FINAL 1046-19 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA AL PROGRAMA DE REVITALIZACIÓN DE BARRIOS E INFRAESTRUCTURA PATRIMONIAL EMBLEMÁTICA FINANCIADO CON RECURSOS DEL PRÉSTAMO INTERNACIONAL N° 3564 OC-CH;Contraloría General de la República (CGR);AUDITORÍA AL PROGRAMA DE REVITALIZACIÓN DE BARRIOS E INFRAESTRUCTURA PATRIMONIAL EMBLEMÁTICA FINANCIADO CON RECURSOS DEL PRÉSTAMO INTERNACIONAL N° 3564 OC-CH;01-01-2019;31-12-2019;Sin información;Sin información;24-06-2020;Informe N° 148/2020www.contraloria.cl;N/A
Sin información;Sin información;INFORME FINAL 387-19 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA Y EXAMEN DE CUENTAS A LOS GASTOS EFECTUADOS CON CARGO A LA CUENTA CONTABLE N° 215-31 DURANTE EL AÑO 2018-SEPTIEMBRE 2019;Contraloría General de la República (CGR);AUDITORÍA Y EXAMEN DE CUENTAS A LOS GASTOS EFECTUADOS CON CARGO A LA CUENTA CONTABLE N° 215-31;01-07-2019;30-09-2019;Sin información;Sin información;05-09-2019;Informe N° 387/2019 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME SEGUIMIENTO 48-18 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIA A LAS HORAS EXTRAORDINARIAS-MAYO 2019;Contraloría General de la República (CGR);SOBRE AUDITORIA A LAS HORAS EXTRAORDINARIAS;01-03-2019;31-05-2019;Sin información;Sin información;13-05-2019;Informe de Seguimiento N° 48/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 162-2019 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA A LOS INGRESOS POR RECUPERACIÓN Y REEMBOLSOS DE LICENCIAS MEDICAS EN LA MUNICIPALIDAD DE PROVIDENCIA - JUNIO 2019;Contraloría General de la República;AUDITORÍA A LOS INGRESOS POR RECUPERACIÓN Y REEMBOLSOS DE LICENCIAS MEDICAS;01-01-2019;30-04-2019;Sin información;Sin información;14-06-2019;Informe N° 162/2019 www.contraloria.cl;"
"
Sin información;Sin información;NFORME FINAL 1046-19 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA AL PROCESO DE OTORGAMIENTO, RENOVACIÓN E INGRESOS PERCIBIDOS POR CONCEPTO DE PATENTES COMERCIALES Y ALCOHOLES EN LA COMUNA;Contraloría General de la República (CGR);AUDITORÍA AL PROCESO DE OTORGAMIENTO, RENOVACIÓN E INGRESOS PERCIBIDOS POR CONCEPTO DE PATENTES COMERCIALES Y ALCOHOLES EN LA COMUNA;01-07-2017;30-06-2018;Sin información;Sin información;05-01-2021;Informe N° 1046/2019www.contraloria.cl;N/A
Sin información;Sin información;NFORME FINAL 292-18 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA DE SISTEMAS DURANTE EL AÑO 2017;Contraloría General de la República (CGR);AUDITORÍA DE SISTEMAS;01-01-2017;31-12-2017;Sin información;Sin información;08-05-2020;Informe N° 292//2018www.contraloria.cl;N/A
Sin información;Sin información;Corporación de Desarrollo Social;Contraloría General de la República;Informe Final Nº 7 de 2012, sobre Auditoria a la Corporación de Desarrollo Social.;03-02-2012;02-04-2012;Sin información;Sin información;01-06-2012;Informe N°7/2012 www.contralia.cl;Las observaciones finales se fiscalizaran en futuras auditorias.
Sin información;Sin información;Auditoria de Adquisiciones;Contraloría General de la República;Verificar que las adquisiciones se hayan efectuado en conformidad a la normativa vigente.;30-05-2011;21-07-2011;Sin información;Sin información;16-09-2011;Informe N° 23/2011 www.contraloria.cl;Las observaciones finales se fiscalizarán en futuras auditorias.
Sin información;Sin información;Tecnología de Información;Contraloría General de la República;Revisar y evaluar políticas, normas, prácticas, procedimientos de control relativos a los sistemas en tecnologías de la información.;31-01-2011;18-05-2011;Sin información;Sin información;19-08-2011;Informe N° 15/2011 www.contraloria.cl;Las observaciones finales se fiscalizarán en futuras auditorias.
Sin información;Sin información;Auditoria a las donaciones;Contraloría General de la República;Verificar que las donaciones efectuadas a otras entidades edilicias con motivo del terremoto del 27 de Febrero, se ajustaron a lo señalado en la normativa legal.;06-05-2010;30-09-2010;Sin información;Sin información;03-12-2010;Informe N° 60/2010 www.contraloria.cl;Las observaciones finales se fiscalizarán en futuras auditorias.
