Sin información;Sin información;Carta;Solicita que su propiedad, ubicada en Bustos 2365, sea acogida al art. 62 de la Ley General de Urbanismo y Construcción y al Dictamen 57199 del año 2009 Congelamiento de Suelo y otro.;10907;23-11-2016;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MNSddBXDmoAYUR62ntk1ug%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº54342 De 14 De Septiembre De 2010. Sobre La Obligación De Instalar Subterráneamente Los Equipos De Telecomunicaciones Que Indica.;10807;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D231GZcHtv7g8onNnxzf0A%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Solicita se agilice la tramitación de sumario, generado por denuncia de agresión y malos tratos a locatarios del Pub 7TH Heaven Bar, Restaurant y Club Social Limitada.;10372;11-09-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6uChZJmKAJLPxffWzMlh1Q%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Sobre cumplimiento del Dictamen N° 8822 de 2015, vinculado con el contrato ""Mejoramiento Parque Uruguay"" (Const. Pehuen).";10188;21-10-2016;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BOvY65WexzXmngr15sCPUg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N°68109 dirigida a don Jesus Manzarraga.;10007;03-09-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xy6ldkVwtrrN6Pog71%2F%2B%2BA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Sobre auditoría a la Municipalidad, informada mediante Of. N° 59817 de 2015.;9791;09-10-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c4kJHKjBvzu12izz1PmLhg%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº46537 De 26 De Agosto De 2009. Envia Copia Del Informe Final N° 199 De 2009, Sobre Auditoría Al Macroproceso De Recursos Humanos.;9764;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nKsNMHBSCvTtG9pOixI08g%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N°63569 de 19.08.2014 quien informa que la Municipalidad de Providencia se ajustó a derecho al rechazar patente de alcoholes que indica.;9455;19-08-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5a4imPjO9WTbIs1V44aSQQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº45338 De 10 De Agosto De 2010. Remite Copia Del Oficio Nº45.318 De Fecha 10 De Agosto De 2010, El Cual Se Abstiene De Emitir Pronunciamiento Y Deja Sin Efecto Dictámenes Que Indica.;9232;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t4mQ%2BQCZOj6%2Fq9KanUfO3Q%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Remite oficio N° 074773 de 21.09.2015, (irregularidades en rendición de cuentas Fiesta Dieciochera 2014). ";9226;21-09-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oI%2BVm79XYS8zBiMhw2h8%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N°60973 sobre reclamo de funcionario municipal.;9147;08-08-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XVMmKYlgBXvyQg5afQ3HEA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Informa sobre requisitos para obtener licencia de conductor y su renovación, no es exigible comprobante de domicilio.;9145;12-08-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=okIqOsXaKpAJFQFegLohbQ%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº43045 De 10 De Agosto De 2009. Sobre Cumplimiento De Dictamen Nº22.015 De 2009. (eliminación De Perros Vagos);9063;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f2%2FsHWQVIUsYN816GEC9%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del Oficio N°  59678 del 05/08/2014  para conocimiento.;8898;05-08-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FtKgPRoCXtZUM%2BtMf2c%2BIw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Municipalidad debe acceder a la solicitud de cambio de destino de la unidad del edificio que indica, conforme con la modificación introducida al respectivo reglamento con anterioridad a la entrada en vigencia de la Ley N° 19537, sobre copropiedad inmobili;8895;05-08-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cxqwt5bB2Pj0%2FCTgjODHTA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº44048 De 04 De Agosto De 2010. Remite Copia Del Oficio Nº44046 De Fecha 4 De Agosto De 2010.;8868;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ki2%2BAElPVcD1D8pt6uSaYg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº43843 De 03 De Agosto De 2010. Informa Sobre Cobro De Patente Municipal A Una Persona Natural Que Realiza Las Actividades Que Indica.;8865;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OuNRkBQLlWuI6ctXnER9PA%3D%3D;Sin modificación
Sin información;Sin información;Carta;Oficio S/n De 28 De Julio De 2010. Solicita Información Relativa A Las Unidades De Auditoría Interna O De Control Interno Pertenecientes A La Entidad.;8769;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XFw%2Bn8Pu4K2oPWc0zgAg5w%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Oficio Nº52411 De 19 De Agosto De 2011. Adjunta Copia De Informe Final Nº15 De 2011, Sobre Auditoría De Tecnologías De Información Y Comunicaciones Efectuado En El Municipio Para Sr. Alcalde Y  Director De Control. ";8636;01-06-2011;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1VyNoZLf3qVuU1Uy43Ej7w%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº39664 De 24 De Julio De 2009. Remite Copia Del Oficio N° 39663 Der Fecha 24/07/09, Sobre Solicitud De Información Relativa A Otorgamiento De Patentes Mlunicipales.;8274;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CsED%2FQaSOKtfq1K4sd%2FtLw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N° 067753 de fecha 25.08.2015. copia de la presentación formulada  por la concejala Pilar Cruz Hurtado;8259;25-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w1UjrGMcRKu%2BBeVYj6nziA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio Nº047630 de fecha 26.07.2013, sobre presentación de la Sra Pilar Cruz.;8208;26-07-2013;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkpJ8%2BVeDAfMfDja54Z3Mg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Sobre el cumplimiento del dictamen N° 8822 de 2015, (Pehuen Areas Verdes Limitada).;8178;21-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JjCu90bmlR79tfYuqeE3qQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Pronunciamiento respecto de la procedencia de  lector optico adquirido por el Colegio El Vergel.;8174;21-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bPAjoV0T6xfmvK8IJS%2Bo%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Reitera información solicitada, mediante Oficio N° 59817 de 28 de Julio de 2015.;8001;18-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qhagd7vhopQQgaBo6WTEUA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia Oficio N° 065951 de 18 de Agosto de 2015, reitera respuesta solicitada mediante Oficio N° 59.817 de 28 de Julio de 2015.;7999;18-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pol4Zs4FHy6g1t3TS5q2ug%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";"Oficio Nº37958 De 15 De Julio De 2009. Envía Copia De Oficio 037957 De 15.07.2009, Dirigido Al Sr. Juan Oyarzun Day ( Procedencia De Cobro De Patente Municipal A Sociedad De Inversión) ";7973;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3hPB2KijlR7PXhKMFlL4%2Bg%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº38282 De 17 De Julio De 2009. Sobre Obligación De Tender Subterráneamente Redes De Telecomunicaciones En La Comuna De Providencia.;7972;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbBByisQBkF6hYX9ww5rrA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de la presentación a esa entidad de don Juan Pablo Romero Prado, en representación de Compañia Mantos de la Luna S.A., solicita informar en el plazo de 10 días hábiles.;7928;17-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E%2Fybb%2BV4h%2FNHY%2FWAWvncuA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de solicitud efectuada por Secretaría Ministerial de Vivienda y Urbanismo en contra del Director de Obras;7927;14-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oiF9OGWall%2F4MXtiFTMS2A%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº37530 De 13 De Julio De 2009. Remite Copia De Oficio Nº037529 De 13.07.2009, Sobre Procedencia De Cobro De Patente De La Empresa Asesortías E Inversiones Veneficus S.a.;7808;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jmrz%2BzUHEjSkMogjliuRzw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Informa que no se advierte inconveniene en la Constitución de la Asociación de Municipios Metroplitanos para la Seguridad Ciudadana de Providencia, Santiago y Estación Central dirigido al concejal Pablo Jaeger;7680;23-11-2020;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dOZoSBG%2FhBNX%2F88P5CeANQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N° 06241 de 17.08.2015.;7620;07-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TfNyUs6%2BZtd%2FoPZtkZzWtQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº46038 De 21 De Julio De 2011. Envía Preinforme De Observaciones Nº23, De 2011, Sobre Auditoría En La Municipalidad De Providencia, Solicita Se Informe En 10 Días. Con Nota Sr. Alcalde.;7589;01-06-2011;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i09tTFT9OvVl%2BxZP9N2Kog%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº36109 De 08 De Julio De 2009. Remite Informe Final N° 183 De 2009  Sobre Auditoría Efectuada En La Corporación De Desarrollo Social De Providencia.;7569;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6FMaK23At35%2Ft9VxpEjZxQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del Oficio N° 062083 de 04 de Agosto de 2015.;7510;04-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmu%2FXTea82sqMBld4DgoLA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del Oficio N° 061915 de fech 04 de Agosto de 2015.;7505;04-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zNMVApBZRhhXAB6GRewAXA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Procedimiento contable para reconocer edificio en construcción y concesión de estacionamientos de la Municipalidad de Providencia. ";7448;03-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CIpZeIkAM6h4Lmu1opP39w%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Informa que el Consejo para la Transparencia no cuenta con facultades para fiscalizar el Club Providencia.;7427;03-08-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OFTpjW81rEkLQQqLLRcmNg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite para conocimiento y fines pertinentes el Dictamen N°18671, de 2019. sobre que no procede que los organismos públicos bloqueen aparticulares en sus cunetas institucionales en las redes sociales que administran , particularmente en Twitter;7412;23-07-2019;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z6Jb54BfzcPWZlUGMRvZxQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº36921 De 06 De Julio De 2010. Sobre Eventual Existencia De Una Sucursal Para Efectos Del Cobro De Patente Municipal A Inmobiliaria Conosur S.a.;7395;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x6QMVOILCC8Xb9TO3iPERA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de oficio N° 059426 de 24 de Julio de 2015.;7234;24-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UqpP2hbKC1a9iQfGIHzojQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de oficio N° 059817 de 287 de Julio de 2015;7233;28-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=34TDVagz9guOK68g%2BHddIg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Comunica auditoría y solicita información detallada en anexo adjunto.;7232;28-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=elL1KA%2FUoMJCbLjffNxDnw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Informa que la Municipalidad deberá devolver lo cobrado por concepto de patente comercial, al Fondo de Inversion Privado Barnafi Investiments.;7112;24-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dd6z20Ejb4%2BtQ4PjF1b2HQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Resolución Exenta N° 03817, No ha lugar la solicitud de condonación formulada por doña Carolina Pamela Munoz Castillo, respecto de la obligación de reintegrar la suma de $ 161.143. ";6961;02-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mk1KJm9sHO3p1EpapCnKiQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del oficio N° 057186 de 20.07.2015, sobre cobro doble por patente comercial por parte de la Municipalidad;6948;20-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fw1tDD8Fw8EPbYwpCTDAAw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Sobre pago de permiso de circulación a través del sitio web de la Municipalidad de Providencia.;6945;20-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zsdxD6Z%2Bw1EnEK8XdcSGww%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio N°56905, sobre Docentes que cesen acorde a los dipsuesto en el artículo 72, letra K), de la Ley N°19.070, se encuentran impedidos de acceder  a bono Ley N°20.305.;6811;17-07-2015;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8sFt0JAq3lKKuyVS6QSFSg%3D%3D;Sin modificación
Sin información;Sin información;oFICIO;Complementa Dictamen N°6.381, de 2018, actualizando criterios en materia de la entrega del beneficio de sala cuna en modalidad excepcionales.;6811;16-10-2020;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HV3DDz2LX8mvFfxzVXApMg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Se abstiene de emitir pronunciamiento por ser materia de competencia del Tribunal Electoral Regional.;6798;16-06-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HpPs%2BdsqFx1KvgZlCQwLZw%3D%3D;Sin modificación
