﻿2023;Febrero;"Decreto ";Decreto Exento;191;17-02-2023;"27-02-2023 ";En Portal de Transparencia;SI;Sin información;Diario Oficial 27.02.2023 - Extracto del Decreto Alcaldicio EXN°191 de 17.02.2023 INICIO PROCESO DE EVALUACION AMBIENTAL ESTRATRGICA MODIFICACION N° 8 ZEMoI DE SALUD PLAN REGULADOR COMUNAL PROVIDENCIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nk29vPqY5nmqPY7qpZa7LQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;38;11-05-2015;11-05-2015 en Diario Oficial.-;Sin información;SI;Sin información;"Promulga Aprobación de Modificación N°2 del Plan Regulador Comunal Providencia 2007. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Vq7kLXEe6ukNzqaZ3wOxg%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;32;28-04-2015;28-04-2015 en Diario Oficial.-;Sin información;SI;Sin información;Decreto EXNº730 de 22 de Abril de 2015.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aOYqgsruZ88A1gCW1HUhtg%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;26;13-04-2015;13-04-2015 en Diario Oficial.-;Sin información;SI;Sin información;Sobre Decreto EX Nº595 de 08. de abril de 2015.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7vKOyqydR0QvqbFt0RVkRg%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;16;16-03-2015;16-03-2015 en Diario oficial.-;Sin información;SI;Sin información;Postergación selectiva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8J1kBqiqJV2RtAl4SlZqQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación DIario Oficial;81;16-09-2014;19-09-2014 en Diario Oficial.-;Sin información;SI;Sin información;"Autoriza postergación selectiva de Permisos de Construcción para proyectos que se presenten en la DIrección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en los siete planos correspondientes a cada uno de los Barrios.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0TTkx2e3nx7ZTvogHbIIyA%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;32;15-04-2014;12-04-2014 en Diario Oficial.-;Sin información;SI;Sin información;Promulga Modificación Nº1 a Plan Regulador Comunal de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LeI9YqI%2B4wKZkKk8K8HOA%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;10;25-01-2014;25-01-2014 en DIario Oficial.-;Sin información;SI;Sin información;Resolución Exenta Nº132, del Ministerio de Vivienda y Urbanismo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0H6eKwpdJkS%2Fkap%2FENlQA%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;173;26-10-2013;26-10-2013 en Diario Ofical.-;Sin información;SI;Sin información;Prórroga de nueva postergación de permisos de construcción del Barrio Las Flores.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AEGK%2BqOd8%2B19VbyOkASFxg%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;172;18-10-2013;18-10-2013 en Diario Oficial.-;Sin información;SI;Sin información;Aprueba y Promulga Nuevas Normas Urbanísticas, cuya declaratoria a utilidad pública caducaron el 13 de Febrero de 2012, asimilándolas a las Zonas de Uso de Suelo y Edificación Barrio Las Flores.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AtmB8QOn2DzdpHTNMC%2BMYw%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;125;12-08-2013;07-08-2013 en Diario Oficial.-;Sin información;SI;Sin información;Decreto Alcaldicio EX Nº1567 de 01.08.2013 que aprueba y promulga nuevas normas urbanísticas para la apertura de la Nueva Valenzuela  Castillo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jkEDToH9F2fws8cbwAkpRQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;119;26-07-2013;26-07-2013 en Diario Oficial.-;Sin información;SI;Sin información;" Decreto Alcaldicio EXNº1448 de 23 de Julio de 2013 que autoriza la nueva Postergación Selectiva de Permisos de Construcción para Proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edific.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j3oZP39kUUsWfxesFlCeaA%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;117;19-07-2013;08-06-2013 en Diario Oficial.-;Sin información;SI;Sin información;Apruébanse y promúlganse las nuevas normas urbanísticas asignadas a los ensanches y aperturas, cuyas declaratorias de utilidad pública caducaron el 13 de Febrero del 2012, asimilándolas a las Zonas de Uso de Suelo y Edificación predominantes de las adyac.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m7qC%2Bf%2F%2FfFUFHllGjcHfBQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;88;26-04-2013;26-04-2013 en Diario Oficial.-;Sin información;SI;Sin información;Autoriza postergación selectiva de permisos de construcción para proyectos que se presenten en la DOM y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente a la Modificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1LL0cVrXxyQnkxmUPB82Iw%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;20;16-02-2012;14-06-2008 en Diario Oficial.-;Sin información;SI;Sin información;"Fe de erratas Plan Regulador Comunal 2007, publicado el 14 de Junio de 2008.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S25x5Ap4AtH5U6Kwr2xlkQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;19;16-02-2012;23-01-2007 en Diario Oficial.-;Sin información;SI;Sin información;Promulga aprobación del Plan Regulador Comunal de Providencia, publicado en Diario Oficial el 23.01.2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6WpYwPCg5X2MyTSdDHnXdg%3D%3D;Sin modificación
