2023;DICIEMBRE;29-12-2023;PESOS;$ 3.979.899;Subtítulo 24;Talleres de Personas con Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w4r0x%2BN4i%2FqWXoWgvXLkcw%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 41.918;Subtítulo 24;Subsidio de Medicamentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9h5F83Pqb650h5O9P9cASA%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 224.078;Subtítulo 24;Equipamiento Básico para el Hogar;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=es1hikwMpye200UgR9aHtg%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 833.010;Subtítulo 24;Devolución de Derechos de Aseo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M8UTCLuzg5Nm%2FJOji1ePIw%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 12.453.758;Subtítulo 24;Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iXEKZ8tkEkP%2B%2B0%2BrooglaA%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 1.280.000;Subtítulo 24	;Beca Transporte;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KGeuJpJLEdrxt4VIckQ42g%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 16.157.000;Subtitulo 24	;Beca Apoyo a la Educación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WE%2BnlZaw81GGiAUNScD7ZQ%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 2.857;Subtítulo 24	;Atención Sanitaria Gratuita;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YgIaiwuI9yvJ4smjQ%2B0JpQ%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 3.978.828;Subtítulo 24	;Taller de Personas en Situación de Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=unVuDm85nurd96ufUuL75g%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 2.443.057;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x8zYFjfJsxzfEqD00sawtg%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 241.564;Subtitulo 24	;Devolución de Derechos de Aseo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ixq7SVL%2B5WYk36iFIYZ79g%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 12.534.291;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iX8QtLbGVFc4F83U1eCr1A%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 44.285.659;Subtítulo 24;Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2SBtNctquid2BvY2k5IW6A%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 16.212.000;Subtitulo 24	;Beca Apoyo a la Educación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KWSUEpnLmOqFCf7ju9czgw%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 11.781;Subtítulo 24;Atención Sanitaria Gratuita;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cL4cOjnGUg0EIOG3QsXydQ%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 17.960.677;Subtítulo 24;CANASTA DE ALIMENTOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VRujqp%2B%2BIhPp%2BbAaofJmgA%3D%3D
2023;NOVIEMBRE;30-11-2023;PESOS;$ 1.280.000;Subtítulo 24	;Beca Transporte;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v47HxqbaMbwTR3e4XSju%2Bg%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 96.287;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SHt19KVhMW03ztPo%2BP5xmw%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 3.978.828;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ejSxq9cNjXOxtRAMwvUKRQ%3D%3D
2023;OCTUBRE;31-10-2023;PESOS;$ 32.243.932;Subtítulo 24;Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v6%2FPDHGvsUyl5jK3etQlBA%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 2.580;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=As3%2Fq%2BAGTPEGbGCDQbOC2w%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 16.847.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z14A4TdTO4GUjb2YXpQHxg%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 1.200.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gSnZFuLQQDdGUyEqYYzr5A%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 12.709.842;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qsHxvf9nIjsst1q6M9hGsw%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 292.744;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HLbb1dDqQurpN5KpYGGCPQ%3D%3D
Sin información;Sin información;31-10-2023;Pesos	;$ 2.567.022;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9iUdmkQGy%2BQUVWo4eoWvDw%3D%3D
Sin información;Sin información;30-09-2023;Pesos	;$ 28.061.586;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ntTKswyWB451platugpUQ%3D%3D
Sin información;Sin información;30-09-2023;Pesos		;$ 15.599.778;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jh4Kv%2FBqc%2BXoLFI%2F9Lu8rw%3D%3D
Sin información;Sin información;30-09-2023;Pesos		;$ 1.200.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vPAnnqw7t7eWq26PDP22kg%3D%3D
Sin información;Sin información;30-09-2023;Pesos	;$ 17.642.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3LI705pyM6IlxQQwB4OQsQ%3D%3D
Sin información;Sin información;30-09-2023;Pesos		;$ 578.868;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qnZat50cCIcgXQ71SnBcEg%3D%3D
Sin información;Sin información;30-09-2023;Pesos;$ 3.978.828;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4hyOHtgpM2qe7psxNM%2B0OA%3D%3D
Sin información;Sin información;30-09-2023;Pesos;$ 250.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A6FjNzP5JH3SSNNeyFHOpA%3D%3D
Sin información;Sin información;30-09-2023;Pesos	;$ 1.328.887;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jjZibowLc74tMzCava2yTQ%3D%3D
Sin información;Sin información;30-09-2023;Pesos	;$ 4.226;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h2Fn8dSm69wKO9KXtITh9w%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 3.061.976;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jv3BDiAkWmGs0bVcGeV2bA%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 1.280.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N4tZeFCpwbgG0vCTWXs82g%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 4.439.396;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CfaGkxE5tXXRDmMuMmvSoQ%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 21.497.874;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TKvOiqVygGZZHIhEhuKfFA%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 315.024;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VWmtIvyIbdArGm6z9cpbtg%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 39.306.607;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=umatA%2BcnUUqw%2FSh2%2FXfptg%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 3.978.828;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=51OkuKlwQt6MV%2BYqPc81Xw%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 6.380;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F5RYgcfG%2B7XzRgXq3cuJUQ%3D%3D
Sin información;Sin información;31-08-2023;Pesos	;$ 17.337.000;Subtitulo 24	;Beca Apoyo a la Educación		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FBrl4N6yHUHdqc%2BFH1xkKQ%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 16.452.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i2s%2BVQBFEH6kwb3r79zb2w%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 10.049.620;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PRTPfBLMTjwf0JVez4EBRg%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 3.482.898;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O9swPc%2FgOEba8pGcKnTcXA%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 1.412.081;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q16%2FO72eWjogeCygslzq4g%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 34.990.686;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8WxQx21P59Mm5IXVj9rEiw%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 21.242.125;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p2Sha6a2xn2i%2BNx1APH%2F%2Fg%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 921.429;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wfKeD2xXVMVtTBXC38TslA%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 9.312;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DUuLFXLyevGS79XPGzfCA%3D%3D
Sin información;Sin información;31-07-2023;Pesos	;$ 1.120.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fwJxuvcWNWHPmBgh39ZEBA%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 19.395;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7BJb%2FBGbt2J6lVI4Wxcokw%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 3.482.808;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KJkiR7KqGhhdxlQ82Mcv3Q%3D%3D
Sin información;Sin información;30-06-2023;Pesos		;$ 262.520;Subtitulo 24	;Devolución de Derechos de Aseo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTMtl5YQaQob7flP7I2gEQ%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 11.034.712;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JF0b8ltw0EQxyjjayIvY7Q%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 20.363.760;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RID29ZWrTXoernInG6JWqg%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 1.188.169;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=klA1xyp8%2BS4mMRCthizMXg%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 11.220.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U26aSO8GfkLS7%2BAumcGQSA%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 1.200.000;Subtítulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VRDE4sv%2F3YzknM4KLvg6yg%3D%3D
Sin información;Sin información;30-06-2023;Pesos	;$ 2.742.728;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tOe%2F%2FwurWwjDzRB4RqUp1g%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 342.270;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d3PGYIYzrmXkVrSjBq2bRw%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 57.941.495;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h%2B%2FRa9CsmgdHOhfa1aUaDA%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 39.434.680;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J1gRL1ulL9JhSOZGPbNwFA%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 2.474.864;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zTvY597GUjaxKNTz4pYqgA%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 17.729.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hI2lfaNFWDNdnKZGVVuazQ%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 27.980;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lJXfWAn9o62LnIz07ewBKg%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 1.830.972;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U5Ib42ZJ%2FbmgOo6CndgHxw%3D%3D
Sin información;Sin información;31-05-2023;Pesos	;$ 3.482.871;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lrt7OZN64UCzkU80xsS5bg%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 3.482.912;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVFsla2UduCJE2zsf65y6A%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 146.184;Subtitulo 24	;"Devolución de Derechos de Aseo ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nxL6%2Flu6TXtn%2BEgmp6crGg%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 1.344.588;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pmcJ6mf%2Bgfk6ulUIR0gHww%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 15.122.728;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NV84AkVbUIwBquTPlk7RSA%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 19.789.750;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HCRy6x4t0M2P9t%2FAGP%2Fxaw%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 102.578;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v4vuCtM%2BxNJUnqLkg0sEpw%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 3.803;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8VmZ9TWrFc5mgWizuBtx7w%3D%3D
Sin información;Sin información;30-04-2023;Pesos	;$ 29.760.293;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xB6%2BXl4zyWdS%2BBHKkgOe9Q%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 5.861.299;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zZ4%2BvysRtA4u99TRWk80tw%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 3.482.900;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eOkPf6WGwBtcS815H2zVtg%3D%3D
Sin información;Sin información;31-03-2023;Pesos;$ 289.140;Subtitulo 24	;Devolución de Derechos de Aseo	Nómina en archivo excel	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2FPQgse%2B0S3JgCLtmEothw%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 19.340.516;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4zD4rgGvoo6TqWdL8V0BwA%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 38.867.916;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3CUr9%2FVbIamm1hfRMuPjLw%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 418.801;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ZTM5A0tRjclYrLJQdejkA%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 12.773.910;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=51PieX4oT9ctMq7oyGdVhw%3D%3D
Sin información;Sin información;31-03-2023;Pesos	;$ 16.703;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SEl9ZKHvMPSYUvKxJmJkig%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 3.482.934;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5W9b%2F7tSvjvo99R5UN1b%2BQ%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 13.428;Subtítulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lyy8yzCLTXGTrnjCFflHfA%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 1.002.250;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z5aLLIqSUwpVUEkpCjxuYw%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 337.972;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FGP3NOSFxiVg%2B81o2Mqdpg%3D%3D
Sin información;Sin información;28-02-2023;Pesos	;$ 9.032.174;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dt%2BKUg5LK5Jb%2F8%2FSKNyM6Q%3D%3D
